,temperature,A15--Cr3Si a=4.6706,D0_3--BiF3 a=5.7828,L1_2--AuCu3 a=3.6551
0,0.0,12.771154482415126,12.133118186558189,12.252130941534844
1,10.0,12.771140800462467,12.133119060295321,12.25213235819444
2,20.0,12.771042424158326,12.13313654973843,12.252161676761085
3,30.0,12.770880879544473,12.13323381682619,12.25231985059014
4,40.0,12.770792350134345,12.133508519109242,12.252746546176887
5,50.0,12.770891388489462,12.134041384354319,12.25353833166389
6,60.0,12.771232578122952,12.134875734450587,12.254725999704222
7,70.0,12.771825346121489,12.13602015017346,12.256292614224988
8,80.0,12.772654744497027,12.13745968490862,12.258198036881605
9,90.0,12.77369580236933,12.139167284521557,12.260395747883281
10,100.0,12.774921336173124,12.141111816473089,12.262841382440756
11,110.0,12.776305670477958,12.143262619747441,12.265496048228117
12,120.0,12.777826022710693,12.14559171269964,12.268327031940585
13,130.0,12.779462867365057,12.148074605914617,12.271307359504618
14,140.0,12.781199681426635,12.150690275494654,12.2744149887045
15,150.0,12.783022668907881,12.153420946337132,12.277631940135553
16,160.0,12.784920307512966,12.156251629410445,12.280943546644998
17,170.0,12.78688295173476,12.159169721365204,12.28433779409897
18,180.0,12.788902562387278,12.162164642690584,12.287804793496731
19,190.0,12.790972361538184,12.165227467671436,12.29133637965807
20,200.0,12.793086649620095,12.168350640961679,12.294925759269098
21,210.0,12.795240608796684,12.171527777420131,12.298567257908728
22,220.0,12.797430133759034,12.174753414352962,12.3022561117353
23,230.0,12.79965171856284,12.178022902571144,12.305988297838587
24,240.0,12.801902344079302,12.181332221677623,12.309760405035776
25,250.0,12.80417944267765,12.18467795090359,12.313569526121046
26,260.0,12.806480791586576,12.188057081338938,12.31741317973223
27,270.0,12.808804425617513,12.191467033780398,12.321289236304203
28,280.0,12.811148663090977,12.194905536775755,12.325195852640423
29,290.0,12.813512025281526,12.198370624392082,12.329131439958301
30,300.0,12.815893210859002,12.20186055041379,12.33309462905396
31,310.0,12.818291080558527,12.205373790665949,12.337084222477793
32,320.0,12.820704621858988,12.208908993982913,12.341099184540264
33,330.0,12.823132986138909,12.212464955275053,12.34513860351795
34,340.0,12.825575323320598,12.21604062164661,12.349201694632981
35,350.0,12.828030987946496,12.219635033771459,12.353287765828627
36,360.0,12.830499330855233,12.223247356285254,12.357396222780183
37,370.0,12.832979808966279,12.226876829989896,12.361526528008596
38,380.0,12.83547190427248,12.230522769221391,12.36567823446222
39,390.0,12.837975217495632,12.234184569057511,12.36985093289536
40,400.0,12.840489312885566,12.237861680461762,12.374044283652172
41,410.0,12.843013878339637,12.241553613475702,12.378257988100625
42,420.0,12.845548556836608,12.245259904002612,12.382491780482155
43,430.0,12.848093093092611,12.24898016176562,12.386745448053452
44,440.0,12.850647219712178,12.252714007635525,12.391018798906348
45,450.0,12.853210699094348,12.256461126077058,12.395311673264105
46,460.0,12.855783361238498,12.260221206495112,12.39962394073939
47,470.0,12.858365000945946,12.263993968680238,12.403955495038394
48,480.0,12.860955476621928,12.267779169949138,12.408306254414331
49,490.0,12.863554656435031,12.271576584142135,12.412676146361175
50,500.0,12.866162365367009,12.275385997632618,12.417065133028263
51,510.0,12.868778547368864,12.279207235062719,12.421473180943488
52,520.0,12.87140309261884,12.283040105747986,12.425900274586606
53,530.0,12.874035886529333,12.286884472668019,12.430346420451015
54,540.0,12.876676880039621,12.290740183806307,12.434811627566624
55,550.0,12.879326034416884,12.294607108416255,12.43929592648194
56,560.0,12.881983268539647,12.298485131893484,12.443799350511295
57,570.0,12.88464855407088,12.302374144789097,12.448321948980201
58,580.0,12.88732185889034,12.306274050770378,12.452863782002808
59,590.0,12.890003133648568,12.310184759374184,12.457424909119204
60,600.0,12.89269239454176,12.314106194216516,12.462005419675652
61,610.0,12.895389625590711,12.318038278258726,12.466605389414703
62,620.0,12.89809481172542,12.321980955405127,12.471224916517714
63,630.0,12.900807927749963,12.325934154327582,12.475864091140767
64,640.0,12.903529060783548,12.329897822335584,12.480523026972952
65,650.0,12.906258168312563,12.33387192960041,12.485201838689617
66,660.0,12.908995248472962,12.337856406622489,12.489900649331272
67,670.0,12.91174037389084,12.341851239344006,12.494619577824318
68,680.0,12.91449356146449,12.345856380781214,12.499358764371902
69,690.0,12.91725483001018,12.349871817954027,12.504118340847278
70,700.0,12.920024213926897,12.353897514810743,12.508898453857771
71,710.0,12.922801785983001,12.357933447368463,12.513699260184033
72,720.0,12.925587538451628,12.361979610094899,12.518520904985241
73,730.0,12.928381577083561,12.366035977993844,12.523363550086161
74,740.0,12.93118392487675,12.370102548924036,12.528227368126634
75,750.0,12.933994618055385,12.374179309934997,12.53311252227387
76,760.0,12.936813776032993,12.378266261173495,12.538019191166038
77,770.0,12.939641405910967,12.382363385433981,12.542947557830065
78,780.0,12.942477582246745,12.386470705148994,12.547897804512198
79,790.0,12.945322419003878,12.39058820221284,12.552870116798939
80,800.0,12.948175917938132,12.39471588819436,12.557864696455754
81,810.0,12.951038190575474,12.39885376472265,12.562881739051
82,820.0,12.953909323005362,12.403001851686819,12.567921449872316
83,830.0,12.956789404725559,12.407160148561866,12.572984036710139
84,840.0,12.959678475351527,12.411328664876615,12.578069711514557
