,temperature,B2--CsCl a=2.9012
0,0.0,0.0
1,10.0,0.024160165361908636
2,20.0,0.28066064553203796
3,30.0,1.2119664043031084
4,40.0,2.871226938964271
5,50.0,4.969537194739614
6,60.0,7.202323473660237
7,70.0,9.356893804408255
8,80.0,11.320053707306279
9,90.0,13.05024100988021
10,100.0,14.547179732546198
11,110.0,15.830341601961829
12,120.0,16.926348706655435
13,130.0,17.862504353435504
14,140.0,18.663890005879285
15,150.0,19.352341460367715
16,160.0,19.946335312878013
17,170.0,20.461268975381916
18,180.0,20.90987509311052
19,190.0,21.30265020965353
20,200.0,21.648245466704484
21,210.0,21.953801811222778
22,220.0,22.225229494382575
23,230.0,22.46743729009277
24,240.0,22.684517820617042
25,250.0,22.87989749053419
26,260.0,23.056457473945766
27,270.0,23.216629867952744
28,280.0,23.362477022027072
29,290.0,23.49575567620615
30,300.0,23.617967335236504
31,310.0,23.73040091600154
32,320.0,23.834166784180407
33,330.0,23.93022577554466
34,340.0,24.01941131125481
35,350.0,24.102450205427505
36,360.0,24.17997725133912
37,370.0,24.252547768613034
38,380.0,24.32065168406967
39,390.0,24.384720051717245
40,400.0,24.445134927275678
41,410.0,24.502235475244035
42,420.0,24.556321022528625
43,430.0,24.6076603922372
44,440.0,24.656493976964075
45,450.0,24.703036781488915
46,460.0,24.747481531096977
47,470.0,24.789999919196
48,480.0,24.8307499881665
49,490.0,24.869874125820086
50,500.0,24.90749809724704
51,510.0,24.943737683970774
52,520.0,24.978701415407187
53,530.0,25.012482704784684
54,540.0,25.045168610064717
55,550.0,25.076839125579877
56,560.0,25.107569287126353
57,570.0,25.13742583272768
58,580.0,25.166467714137447
59,590.0,25.194753539727145
60,600.0,25.222334838673248
61,610.0,25.249259042728863
62,620.0,25.275570755003777
63,630.0,25.301309734671413
64,640.0,25.326513995699628
65,650.0,25.351221763716865
66,660.0,25.375460840971357
67,670.0,25.399262559957027
68,680.0,25.422659213064865
69,690.0,25.44566970661235
70,700.0,25.468319919854583
71,710.0,25.490640246263837
72,720.0,25.512644739460786
73,730.0,25.534351348777673
74,740.0,25.555783808518555
75,750.0,25.576955781275462
76,760.0,25.597886096689386
77,770.0,25.618590543298804
78,780.0,25.639080481550497
79,790.0,25.659369003742903
80,800.0,25.679472718480955
81,810.0,25.69940023377924
82,820.0,25.719165617168652
83,830.0,25.738778620810287
84,840.0,25.758243895288047
85,850.0,25.77757857486897
86,860.0,25.796789272261076
87,870.0,25.815883337866225
88,880.0,25.83487088600062
89,890.0,25.853753887349505
90,900.0,25.872543628279836
91,910.0,25.891249368104635
92,920.0,25.90987824110581
93,930.0,25.92843481938992
94,940.0,25.946918094697743
95,950.0,25.96533960266871
96,960.0,25.98370626446527
97,970.0,26.002025107643675
98,980.0,26.020297226585463
99,990.0,26.038525646379558
100,1000.0,
