calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
413ff257-b207-41cb-b4f3-623e4c44cfb7,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,A15--Cr3Si,A15--Cr3Si,4.540585973862936,4.540585973862936,4.540585973862936,90.0,90.0,90.0,1e-08,negative,353.613,72.367,72.367,-0.000,0.000,0.000,72.367,353.613,72.367,-0.000,0.000,0.000,72.367,72.367,353.613,0.000,-0.000,0.000,-0.000,-0.000,0.000,-43.532,-0.000,0.000,0.000,0.000,0.000,-0.000,-43.532,0.000,-0.000,0.000,0.000,-0.000,-0.000,-43.532
821df73a-18c3-48f0-92dc-3cad7d24d827,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,A15--Cr3Si,A15--Cr3Si,7.32850491781925,7.32850491781925,7.32850491781925,90.0,90.0,90.0,1e-08,negative,6520.228,5910.683,5910.683,0.000,0.000,-0.000,5910.683,6520.228,5910.683,0.000,0.000,-0.000,5910.683,5910.683,6520.228,0.000,0.000,0.000,-158104309.470,-44901367.564,-27288829.265,20292686.607,315281.136,-274269.516,-23545109.837,-159870566.754,-42673608.183,-520220.785,18415347.039,-1135113.843,-43909702.729,-26728835.284,-169192500.061,983362.948,-577915.670,19216663.350
413ff257-b207-41cb-b4f3-623e4c44cfb7,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,A15--Cr3Si,A15--Cr3Si,4.540585973862936,4.540585973862936,4.540585973862936,90.0,90.0,90.0,1e-08,positive,353.613,72.367,72.367,0.000,0.000,-0.000,72.367,353.613,72.367,0.000,0.000,-0.000,72.367,72.367,353.613,0.000,0.000,-0.000,-0.000,0.000,-0.000,-43.532,0.000,0.000,-0.000,-0.000,-0.000,0.000,-43.532,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-43.532
821df73a-18c3-48f0-92dc-3cad7d24d827,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,A15--Cr3Si,A15--Cr3Si,7.32850491781925,7.32850491781925,7.32850491781925,90.0,90.0,90.0,1e-08,positive,6520.222,5910.678,5910.678,-0.000,-0.000,0.000,5910.678,6520.222,5910.678,-0.000,-0.000,0.000,5910.678,5910.678,6520.222,-0.000,-0.000,-0.000,148539559.827,46208607.423,33754398.862,19703123.039,1650373.273,578775.543,31985072.992,152617888.953,45335133.698,-1930685.629,20861386.927,-955544.883,44404406.135,28480011.614,154169226.390,906346.568,147011.409,17586175.151
9872cca5-1b9c-4d9b-bc0b-7d5b3106361b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,A15--Cr3Si,A15--Cr3Si,4.540585973862936,4.540585973862936,4.540585973862936,90.0,90.0,90.0,1e-07,negative,353.613,72.367,72.367,-0.000,-0.000,0.000,72.367,353.613,72.367,-0.000,-0.000,0.000,72.367,72.367,353.613,-0.000,0.000,0.000,0.000,0.000,-0.000,-43.532,-0.000,0.000,0.000,0.000,-0.000,-0.000,-43.532,0.000,0.000,-0.000,0.000,-0.000,-0.000,-43.532
503f861d-fbc5-41eb-8063-98e57665427f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,A15--Cr3Si,A15--Cr3Si,7.32850491781925,7.32850491781925,7.32850491781925,90.0,90.0,90.0,1e-07,negative,6077.091,6132.279,6132.279,0.000,0.000,-0.000,6132.279,6077.091,6132.279,0.000,0.000,-0.000,6132.279,6132.279,6077.091,0.000,0.000,0.000,-16878404.193,-4050107.377,-2849632.385,2220818.955,-11032.388,45468.980,-3207113.127,-17621752.388,-4810481.869,36877.663,2158086.004,40897.410,-4609967.096,-3354539.116,-16242751.588,10403.543,-146872.546,2263011.324
9872cca5-1b9c-4d9b-bc0b-7d5b3106361b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,A15--Cr3Si,A15--Cr3Si,4.540585973862936,4.540585973862936,4.540585973862936,90.0,90.0,90.0,1e-07,positive,356.233,71.056,71.056,-0.000,0.000,-0.000,71.056,356.233,71.056,-0.000,-0.000,-0.000,71.056,71.056,356.233,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-43.532,0.000,0.000,-0.000,-0.000,0.000,0.000,-43.532,-0.000,-0.000,0.000,-0.000,0.000,0.000,-43.532
503f861d-fbc5-41eb-8063-98e57665427f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,A15--Cr3Si,A15--Cr3Si,7.32850491781925,7.32850491781925,7.32850491781925,90.0,90.0,90.0,1e-07,positive,6076.851,6132.336,6132.336,-0.000,0.000,0.000,6132.336,6076.851,6132.336,-0.000,-0.000,0.000,6132.336,6132.336,6076.851,-0.000,-0.000,0.000,17882293.226,4507167.398,3396881.005,2421141.201,17083.723,48499.942,2938007.508,16758941.680,4319420.002,-3631.092,1781780.159,174962.936,4146394.577,3160826.107,17106544.212,63510.447,46104.749,1993918.298
e4f74e68-d280-43d5-9d51-3532d0850660,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,A15--Cr3Si,A15--Cr3Si,4.540585973862936,4.540585973862936,4.540585973862936,90.0,90.0,90.0,1e-06,negative,353.614,72.367,72.367,-0.000,-0.000,-0.000,72.367,353.614,72.367,-0.000,-0.000,0.000,72.367,72.367,353.614,0.000,-0.000,-0.000,0.000,0.000,-0.000,-43.532,-0.000,0.000,0.000,0.000,-0.000,-0.000,-43.532,0.000,0.000,-0.000,0.000,-0.000,-0.000,-43.532
f16b15c2-0a77-490b-8e58-85e935098195,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,FeNi3,A15--Cr3Si,A15--Cr3Si,7.32850491781925,7.32850491781925,7.32850491781925,90.0,90.0,90.0,1e-06,negative,6077.172,6132.525,6132.525,0.000,0.000,-0.000,6132.525,6077.172,6132.525,0.000,0.000,-0.000,6132.525,6132.525,6077.172,0.000,0.000,-0.000,-1688228.143,-570135.747,-285341.577,265044.687,-2311.923,15257.704,-316388.689,-1739073.366,-460764.178,-15093.848,239755.882,5337.274,-465998.274,-256823.528,-1713873.632,2895.352,-8136.564,208359.307
