,temperature,L2_1--AlCu2Mn--heusler a=5.7881
0,0.0,155.23821441086685
1,10.0,155.23808958347615
2,20.0,155.23523368028808
3,30.0,155.21982379088846
4,40.0,155.1797890881157
5,50.0,155.1081610878579
6,60.0,155.004208323274
7,70.0,154.8712058228284
8,80.0,154.71390623246884
9,90.0,154.5370175478147
10,100.0,154.34458318118357
11,110.0,154.13985586313885
12,120.0,153.92537375906653
13,130.0,153.70309343067493
14,140.0,153.47451897389945
15,150.0,153.24081138514714
16,160.0,153.00287167226867
17,170.0,152.7614057245538
18,180.0,152.51697088136214
19,190.0,152.27001138522468
20,200.0,152.0208846705778
21,210.0,151.76988119317576
22,220.0,151.51723819722451
23,230.0,151.26315179928883
24,240.0,151.00778501376146
25,250.0,150.75127463889513
26,260.0,150.49373552534547
27,270.0,150.2352658594822
28,280.0,149.97594877810815
29,290.0,149.71585614944124
30,300.0,149.45504978026685
31,310.0,149.1935832423674
32,320.0,148.93150342453222
33,330.0,148.66885140286
34,340.0,148.4056630971221
35,350.0,148.1419703084802
36,360.0,147.8778009518427
37,370.0,147.61318037071402
38,380.0,147.3481299647051
39,390.0,147.0826708969139
40,400.0,146.8168201247604
41,410.0,146.5505936359672
42,420.0,146.28400677524294
43,430.0,146.01707187028796
44,440.0,145.74980090339378
45,450.0,145.4822048424569
46,460.0,145.214293369248
47,470.0,144.9460754075242
48,480.0,144.67755863138504
49,490.0,144.40875124784952
50,500.0,144.13966001649396
51,510.0,143.87029028587352
52,520.0,143.60064869026942
53,530.0,143.3307400730072
54,540.0,143.06056980244276
55,550.0,142.79014179506495
56,560.0,142.51946103739346
57,570.0,142.24852994588593
58,580.0,141.9773544408505
59,590.0,141.70593527529408
60,600.0,141.43427681069574
61,610.0,141.16238186008962
62,620.0,140.89025306256053
63,630.0,140.61789316521103
64,640.0,140.34530403092234
65,650.0,140.07248787408827
66,660.0,139.79944550177402
67,670.0,139.52618173213034
68,680.0,139.2526946176206
69,690.0,138.978990497107
70,700.0,138.70506565206344
71,710.0,138.43092550549213
72,720.0,138.15656882856175
73,730.0,137.88199870630453
74,740.0,137.60721581083007
75,750.0,137.33221927651726
76,760.0,137.05701253783366
77,770.0,136.78159698488986
78,780.0,136.50597168011052
79,790.0,136.23013739647493
80,800.0,135.95409780402446
81,810.0,135.6778492926749
82,820.0,135.4013958851409
83,830.0,135.12473653273824
84,840.0,134.84787272978286
85,850.0,134.57080536363839
86,860.0,134.2935335359235
87,870.0,134.01605959949686
88,880.0,133.73838242931384
89,890.0,133.46050406409705
90,900.0,133.18242253235144
91,910.0,132.9041400448543
92,920.0,132.62565585060983
93,930.0,132.3469737424051
94,940.0,132.06808873596367
95,950.0,131.78900431393458
96,960.0,131.50972152274463
97,970.0,131.23023865353576
98,980.0,130.95055524835786
99,990.0,130.67067457678712
100,1000.0,
