,temperature,L2_1--AlCu2Mn--heusler a=5.6765
0,0.0,201.21788027412927
1,10.0,201.21779807945447
2,20.0,201.21442351488832
3,30.0,201.19034470736693
4,40.0,201.12692156131126
5,50.0,201.01887180155975
6,60.0,200.86910233765215
7,70.0,200.68352683763678
8,80.0,200.4686163629915
9,90.0,200.2303023846367
10,100.0,199.9735709227368
11,110.0,199.7024168085988
12,120.0,199.419955089103
13,130.0,199.12858104895062
14,140.0,198.83012637677624
15,150.0,198.52599072699618
16,160.0,198.21724735369276
17,170.0,197.9047228879017
18,180.0,197.58905852132645
19,190.0,197.2707552150513
20,200.0,196.9502073757998
21,210.0,196.62772809689577
22,220.0,196.30356730566533
23,230.0,195.9779267525647
24,240.0,195.650970118914
25,250.0,195.3228315963734
26,260.0,194.993621117469
27,270.0,194.66343042033847
28,280.0,194.33233525507202
29,290.0,194.00040055682678
30,300.0,193.66767941525833
31,310.0,193.33421827264968
32,320.0,193.00005559856223
33,330.0,192.66522628192598
34,340.0,192.32975783252778
35,350.0,191.9936759931638
36,360.0,191.65700204669605
37,370.0,191.31975551250844
38,380.0,190.98195257085024
39,390.0,190.64360780818876
40,400.0,190.3047347315527
41,410.0,189.9653425664754
42,420.0,189.62544453563527
43,430.0,189.2850471762696
44,440.0,188.9441593474833
45,450.0,188.60278779090595
46,460.0,188.26094009294957
47,470.0,187.9186201162796
48,480.0,187.57583420286497
49,490.0,187.2325872267351
50,500.0,186.88888231546093
51,510.0,186.54472407826378
52,520.0,186.200115895782
53,530.0,185.85506010134083
54,540.0,185.509560806223
55,550.0,185.16361926409877
56,560.0,184.81723859904656
57,570.0,184.47042218026908
58,580.0,184.12316817173894
59,590.0,183.77548168431713
60,600.0,183.42736345008626
61,610.0,183.07881468921627
62,620.0,182.7298368214693
63,630.0,182.38043073393152
64,640.0,182.03060094105672
65,650.0,181.68034194701966
66,660.0,181.3296579921057
67,670.0,180.9785528053252
68,680.0,180.62702305654972
69,690.0,180.27507014978949
70,700.0,179.92269747657423
71,710.0,179.56990307919048
72,720.0,179.21668678731206
73,730.0,178.86305032316233
74,740.0,178.50899320738196
75,750.0,178.15451939270756
76,760.0,177.79962541837634
77,770.0,177.44431278985118
78,780.0,177.08858162312424
79,790.0,176.73243008686683
80,800.0,176.37586407935552
81,810.0,176.0188780609069
82,820.0,175.66147646054085
83,830.0,175.303657364973
84,840.0,174.94541548530637
85,850.0,174.58676203911438
86,860.0,174.22768954355183
87,870.0,173.86820015597988
88,880.0,173.50829200546707
89,890.0,173.14797039697328
90,900.0,172.7872292833897
91,910.0,172.42606858533478
92,920.0,172.0644943144004
93,930.0,171.7025030142313
94,940.0,171.34009440170544
95,950.0,170.97726615745674
96,960.0,170.614020392292
97,970.0,170.2503599513991
98,980.0,169.88628066657463
99,990.0,169.52178538536077
100,1000.0,
