,temperature,A15--Cr3Si a=4.6079,D0_3--BiF3 a=5.6284,mp-1025503 a=5.1247
0,0.0,0.0,0.0,0.0
1,10.0,0.007930534016678795,0.015962308941961406,0.09583674749705817
2,20.0,0.09091672686323819,0.3165172571628128,1.0625017072992504
3,30.0,0.4952997179954027,1.5061442844700739,3.13457687319706
4,40.0,1.419675171544802,3.331892674120918,5.63581008303141
5,50.0,2.743626696749195,5.350476819233935,8.145822697357941
6,60.0,4.270050504629989,7.3526209032438175,10.463368202383187
7,70.0,5.859127872401324,9.246513376518665,12.503063696418677
8,80.0,7.426894329548706,10.985373885961279,14.248376186380913
9,90.0,8.924463978355412,12.548085984827235,15.719155898397021
10,100.0,10.324685520975637,13.931608188699938,16.950085823034197
11,110.0,11.614584700528619,15.144614564691471,17.978684377711005
12,120.0,12.790567658514187,16.20211553071965,18.839713795005125
13,130.0,13.855059084292796,17.121614215947304,19.56316264382046
14,140.0,14.81409295802361,17.920733613156848,20.17397069658509
15,150.0,15.675626617969286,18.61594026174953,20.692487720869963
16,160.0,16.448409443331855,19.221976493625,21.13516607462205
17,170.0,17.141261533737236,19.751706439652285,21.515262091542823
18,180.0,17.762642351511513,20.216181579737658,21.843458551780827
19,190.0,18.32041596457968,20.624808514150818,22.12838446659954
20,200.0,18.82174429999265,20.985552688368777,22.37703565381125
21,210.0,19.2730602442002,21.3051431420905,22.59510940352511
22,220.0,19.680087981465398,21.58926157809345,22.787268557716455
23,230.0,20.04788918274853,21.84270916118596,22.957349181927462
24,240.0,20.380921443740043,22.069549783630038,23.108523828480987
25,250.0,20.68310061603541,22.2732311316777,23.24343010342618
26,260.0,20.95786212292677,22.456685984704265,23.364272210755722
27,270.0,21.208218565840134,22.622416482792026,23.472901457173318
28,280.0,21.436812316074732,22.772564009862826,23.570880351088803
29,290.0,21.645962632186507,22.90896707694058,23.659533874191712
30,300.0,21.837707338387858,23.033209269976346,23.739990688212835
31,310.0,22.01383937166161,23.146659007428852,23.813216412695212
32,320.0,22.175938639138696,23.25050256117972,23.880040629227523
33,330.0,22.32539967713555,23.345771540357994,23.941178899473854
34,340.0,22.46345560400656,23.433365822405097,23.99725080187088
35,350.0,22.59119883267881,23.514072736500143,24.04879477460992
36,360.0,22.709598968999405,23.588583156955703,24.096280384897646
37,370.0,22.819518277114142,23.657505043475123,24.140118514672356
38,380.0,22.921725047832375,23.7213748669313,24.180669852086755
39,390.0,23.016905162990906,23.780667279494274,24.21825199928175
40,400.0,23.105672109508003,23.835803323096087,24.25314544526256
41,410.0,23.18857566166999,23.887157417645014,24.285598604091568
42,420.0,23.266109419283943,23.93506332764315,24.315832080190305
43,430.0,23.338717362396405,23.979819271077318,24.344042292050826
44,440.0,23.406799560043577,24.02169230615079,24.370404561333924
45,450.0,23.470717150541255,24.06092210822567,24.395075754859988
46,460.0,23.53079669373165,24.097724230478416,24.418196551367814
47,470.0,23.587333981036355,24.13229292618554,24.439893392259474
48,480.0,23.640597376756737,24.164803597794897,24.460280165343324
49,490.0,23.690830753467417,24.19541492741782,24.479459662245674
50,500.0,23.738256075394762,24.224270734663065,24.497524843385268
51,510.0,23.783075675977447,24.251501600499942,24.514559938825208
52,520.0,23.825474269342344,24.277226289881675,24.530641408756132
53,530.0,23.865620729830486,24.301553000828147,24.545838783581296
54,540.0,23.903669669028208,24.324580463511296,24.560215400450215
55,550.0,23.93976283568467,24.346398909381023,24.573829050508955
56,560.0,23.974030360478096,24.367090927461895,24.58673254895955
57,570.0,24.006591864619278,24.386732222439914,24.598974238217288
58,580.0,24.037557448779257,24.405392287113596,24.610598432959133
59,590.0,24.06702857663616,24.423134999992403,24.62164581457053
60,600.0,24.095098865503985,24.440019157351607,24.63215378143124
61,610.0,24.12185479486445,24.45609894777677,24.642156760579546
62,620.0,24.14737634228538,24.471424376127015,24.65168648552831
63,630.0,24.171737554986397,24.48604164297042,24.66077224435313
64,640.0,24.195007064300352,24.499993484700262,24.66944110161784
65,650.0,24.217248549369863,24.513319478916408,24.677718097236312
66,660.0,24.238521155675738,24.526056319007044,24.685626424955352
67,670.0,24.25887987328087,24.538238061457022,24.69318759281232
68,680.0,24.2783758791269,24.549896348880125,24.700421567594635
69,690.0,24.29705684719217,24.561060611459137,24.70734690511621
70,700.0,24.314967229874338,24.57175824914787,24.71398086785231
71,710.0,24.332148513591207,24.582014796679196,24.720339531328715
72,720.0,24.348639451225843,24.591854073218812,24.72643788046293
73,730.0,24.364476273771338,24.601298318235674,24.73228989693144
74,740.0,24.379692883255935,24.61036831506612,24.73790863849887
75,750.0,24.39432102879425,24.619083503370284,24.743306311141552
76,760.0,24.40839046743148,24.627462081639642,24.748494334707583
77,770.0,24.421929111229478,24.635521100722872,24.753483402756125
78,780.0,24.43496316194101,24.6432765492683,24.75828353716276
79,790.0,24.447517234419628,24.650743431870303,24.762904138007908
80,800.0,24.45961446984202,24.657935840596874,24.767354029202014
81,810.0,24.471276639669178,24.664867020559313,24.77164150026069
82,820.0,24.48252424121647,24.671549430069888,24.775774344598485
83,830.0,24.49337658556651,24.67799479587913,24.77975989466019
84,840.0,24.50385187854252,24.684214163964015,24.7836050541973
85,850.0,24.51396729533332,24.690217946263065,24.787316327935688
86,860.0,24.523739049341778,24.69601596371929,24.790899848883505
87,870.0,24.533182455757814,24.701617485960288,24.794361403486224
88,880.0,24.54231199030803,24.70703126792385,24.797706454826056
89,890.0,24.551141343591013,24.71226558367022,24.800940164024112
90,900.0,24.55968347138011,24.717328257649122,24.80406741001687
91,910.0,24.567950641218722,24.722226693624247,24.807092807840966
92,920.0,24.575954475626776,24.72696790145415,24.810020725548995
93,930.0,24.583705992185358,24.73155852190814,24.812855299877388
94,940.0,24.591215640764986,24.73600484968854,24.81560045077025
95,950.0,24.598493338111616,24.740312854791952,24.81825989485098
96,960.0,24.605548500018628,24.744488202357907,24.820837157926466
97,970.0,24.612390071261384,24.7485362711128,24.8233355866082
98,980.0,24.61902655347452,24.75246217053854,24.825758359113806
99,990.0,24.625466031132813,24.75627075683875,24.828108495320745
100,1000.0,24.631716195779042,24.759966647834908,24.83038886612607
