,temperature,C1--CaF2--fluorite a=5.3859
0,0.0,-3.865281961496671
1,10.0,-3.8652826114167884
2,20.0,-3.8653135079417638
3,30.0,-3.865435354495397
4,40.0,-3.865674254311792
5,50.0,-3.866037934151262
6,60.0,-3.866531483489782
7,70.0,-3.8671600694594526
8,80.0,-3.867928152695553
9,90.0,-3.8688386863585897
10,100.0,-3.8698928860268467
11,110.0,-3.8710903881456407
12,120.0,-3.872429565933038
13,130.0,-3.8739078641175055
14,140.0,-3.8755220918882416
15,150.0,-3.8772686564187673
16,160.0,-3.879143739345321
17,170.0,-3.8811434249058228
18,180.0,-3.8832637908947465
19,190.0,-3.885500970988086
20,200.0,-3.8878511961300597
21,210.0,-3.8903108211341664
22,220.0,-3.8928763398910844
23,230.0,-3.8955443941183674
24,240.0,-3.898311775214091
25,250.0,-3.901175423933717
26,260.0,-3.9041324270635305
27,270.0,-3.9071800126443685
28,280.0,-3.910315543608153
29,290.0,-3.9135365122097423
30,300.0,-3.916840533181571
31,310.0,-3.920225336699048
32,320.0,-3.9236887625754253
33,330.0,-3.9272287539786666
34,340.0,-3.9308433506047313
35,350.0,-3.934530683687595
36,360.0,-3.9382889708590625
37,370.0,-3.9421165097143516
38,380.0,-3.9460116749423593
39,390.0,-3.949972912076446
40,400.0,-3.953998734788382
41,410.0,-3.9580877192444377
42,420.0,-3.962238502210944
43,430.0,-3.966449776866416
44,440.0,-3.9707202893168283
45,450.0,-3.9750488360241953
46,460.0,-3.979434261122641
47,470.0,-3.983875453575587
48,480.0,-3.9883713451298655
49,490.0,-3.992920906287596
50,500.0,-3.997523148355043
51,510.0,-4.002177116778785
52,520.0,-4.006881892143287
53,530.0,-4.011636586961848
54,540.0,-4.016440345660621
55,550.0,-4.0212923408236545
56,560.0,-4.02619177473137
57,570.0,-4.031137875306886
58,580.0,-4.036129896372145
59,590.0,-4.041167115101501
60,600.0,-4.046248833521304
61,610.0,-4.051374373877001
62,620.0,-4.0565430805396705
63,630.0,-4.061754318707218
64,640.0,-4.06700747174055
65,650.0,-4.072301942096614
66,660.0,-4.077637149366829
67,670.0,-4.083012531066509
68,680.0,-4.088427540181563
69,690.0,-4.093881646322462
70,700.0,-4.099374333141212
71,710.0,-4.104905098177022
72,720.0,-4.110473454236536
73,730.0,-4.116078926717028
74,740.0,-4.121721054438419
75,750.0,-4.127399387589551
76,760.0,-4.133113488118221
77,770.0,-4.1388629307279725
78,780.0,-4.144647300206473
79,790.0,-4.150466192652189
80,800.0,-4.15631921237807
81,810.0,-4.1622059765994415
82,820.0,-4.168126110133942
83,830.0,-4.174079246989176
84,840.0,-4.180065030874228
85,850.0,-4.186083114781166
86,860.0,-4.192133157880509
87,870.0,-4.198214829321994
88,880.0,-4.204327804449865
89,890.0,-4.210471768544892
90,900.0,-4.21664641205988
91,910.0,-4.222851433624129
92,920.0,-4.229086537648013
93,930.0,-4.235351437118401
94,940.0,-4.241645849332134
95,950.0,-4.247969499859141
96,960.0,-4.254322119505195
97,970.0,-4.260703444316366
98,980.0,-4.267113216960822
99,990.0,-4.273551186823408
100,1000.0,
