,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1243,mp-1225078 a=2.5029,oqmd-322617 a=5.0189
0,0.0,180.83742716312148,177.9772137524276,175.9910408212721,179.55551811866698,177.59127820134134
1,10.0,180.83733048248604,177.97710659334717,175.99093423792957,179.55539195438058,177.59118185571523
2,20.0,180.83564718881567,177.97525752713403,175.98899343907624,179.55320731854866,177.58943987460222
3,30.0,180.82599375240102,177.96498229865156,175.97809617440296,179.5410818054901,177.5796098209604
4,40.0,180.7949541304324,177.93271864463895,175.94460217313994,179.50425721609227,177.54883515616515
5,50.0,180.72953339464584,177.8655107631104,175.8760762676726,179.4298257055951,177.48476019204185
6,60.0,180.62382091538058,177.75760716290378,175.76721434831708,179.31262627930244,177.3816555369057
7,70.0,180.4786056576093,177.6099865907317,175.61916428171446,179.15414061652476,177.24018202818232
8,80.0,180.29833342138252,177.42725022336802,175.4365197545122,178.95929471463137,177.06456587785885
9,90.0,180.08861038808544,177.21510834198264,175.22491592627694,178.73401237872542,176.8602069572679
10,100.0,179.85484773681506,176.9790316725218,174.98973768887225,178.48392336985196,176.63235255626927
11,110.0,179.60171872230325,176.72372213583623,174.73561162084388,178.21385970566072,176.38555355289492
12,120.0,179.3330449138348,176.45301053808845,174.46630848817486,177.92776303479567,176.12354227136447
13,130.0,179.05186649888591,176.16993502118098,174.18482048045112,177.62876601833608,175.84929347179113
14,140.0,178.7605707060562,175.87687486771284,173.8934920794106,177.31932827015973,175.56514616938557
15,150.0,178.46102409290552,175.5756858478901,173.59415275992023,177.001372701282,175.27293073015488
16,160.0,178.15468695169733,175.26781661134982,173.28823111124672,176.6764038188456,174.97407969229192
17,170.0,177.84270597325627,174.95440237862002,172.97684681482522,176.3456029947649,174.6697183759946
18,180.0,177.5259867402387,174.63633787711206,172.66088265184055,176.00990295500966,174.36073544115365
19,190.0,177.20524929982395,174.31433308249015,172.3410389240101,175.6700450290025,174.04783724650474
20,200.0,176.881070166803,173.98895566228134,172.0178755663346,175.32662256541278,173.73158941077725
21,210.0,176.55391454543687,173.66066264896054,171.69184345779553,174.98011397276403,173.4124479942707
22,220.0,176.22416052650442,173.3298250192402,171.3633084666782,174.63090785966156,173.09078362780872
23,230.0,175.89211780006121,172.9967461399739,171.03256966284715,174.27932223225844,172.76689972977883
24,240.0,175.55804174654637,172.66167573096044,170.69987326319188,173.92561908588817,172.44104631960542
25,250.0,175.22214447043666,172.32482098150658,170.3654234381084,173.57001582427498,172.1134309781101
26,260.0,174.8846032927163,171.98635480041705,170.0293905277567,173.21269403382362,171.78422716843465
27,270.0,174.54556740083453,171.6464224561066,169.6919176373974,172.8538062722161,171.45358072450057
28,280.0,174.20516306515285,171.30514678882454,169.35312569210836,172.4934815409705,171.12161501212114
29,290.0,173.86349771283884,170.9626321306463,169.01311742308772,172.1318294880215,170.78843496303057
30,300.0,173.52066329874916,170.61896770598065,168.67198059611601,171.768943842598,170.4541303237658
31,310.0,173.17673890371196,170.27423013732678,168.32979064130072,171.40490509394294,170.11877823070165
32,320.0,172.83179288103253,169.92848559828033,167.98661254143116,171.03978275722903,169.78244535067182
33,330.0,172.48588454909347,169.58179138910498,167.6425027169568,170.6736370299453,169.4451894772426
34,340.0,172.13906558207827,169.2341975015351,167.29751025683163,170.30652041990982,169.10706098176448
35,350.0,171.7913812731785,168.88574756820861,166.95167801267354,169.93847874863863,168.768103943427
36,360.0,171.4428713625978,168.5364798974127,166.6050436867095,169.56955217623795,168.4283570952164
37,370.0,171.09357093922762,168.18642821948356,166.25764032983554,169.19977616905476,168.08785448092385
38,380.0,170.74351097368776,167.83562247782237,165.90949730578572,168.82918197373857,167.74662632513716
39,390.0,170.39271894289516,167.48408887943262,165.5606404836456,168.45779735151984,167.40469933636075
40,400.0,170.04121943186743,167.13185107076706,165.21109300338293,168.0856469497687,167.06209734390598
41,410.0,169.68903421191658,166.77893000154367,164.86087525348296,167.71275264980056,166.71884160844505
42,420.0,169.33618282129137,166.4253443986622,164.51000579960242,167.33913389041422,166.3749511015652
43,430.0,168.98268286309371,166.07111096610222,164.15850104341246,166.96480858548819,166.0304428027447
44,440.0,168.62855011672505,165.7162449146702,163.806375630062,166.58979227935987,165.68533213208957
45,450.0,168.27379857340296,165.3607596812304,163.45364296410168,166.21409899080584,165.3396328316721
46,460.0,167.91844130251607,165.00466742602492,163.10031495818652,165.83774192621416,164.99335736114404
47,470.0,167.56248991447865,164.64797951024076,162.74640250027926,165.46073199645858,164.6465170409853
48,480.0,167.20595470325793,164.29070557417754,162.3919154360128,165.08308021239372,164.29912191670127
49,490.0,166.8488452606891,163.93285483087067,162.0368624525109,164.70479558523226,163.9511815060591
50,500.0,166.49117039092533,163.57443561023126,161.68125179492182,164.3258867476728,163.60270390507506
51,510.0,166.13293779774824,163.21545508503704,161.32509072138092,163.94636178558974,163.25369698585544
52,520.0,165.77415491241942,162.855920425254,160.96838595081695,163.56622718991693,162.90416756105353
53,530.0,165.41482792365696,162.4958376479036,160.61114326940833,163.18548976357795,162.5541221779723
54,540.0,165.0549630539977,162.1352124529406,160.25336861630439,162.80415506367999,162.20356661073643
55,550.0,164.69456581858125,161.77404994651144,159.8950665774573,162.42222877036167,161.8525061214767
56,560.0,164.33364106656893,161.41235471017873,159.53624230497388,162.0397156145902,161.5009455034235
57,570.0,163.97219336961277,161.05013132349987,159.17689960846613,161.65661956650476,161.14888946550977
58,580.0,163.61022688363346,160.68738350099127,158.81704231507734,161.27294546521168,160.79634184861786
59,590.0,163.24774582045322,160.324114896925,158.45667424419568,160.8886962339399,160.4433064657713
60,600.0,162.88475326403264,159.9603288897159,158.09579831803183,160.50387543029655,160.08978678192605
61,610.0,162.5212523448838,159.59602840879134,157.73441768512058,160.11848642801678,159.73578589250948
62,620.0,162.1572468095299,159.2312161875045,157.37253491693292,159.7325316798604,159.38130662232794
63,630.0,161.79273865449167,158.86589487221752,157.01015255073114,159.34601388808662,159.02635175130712
