,temperature,L2_1--AlCu2Mn--heusler a=5.6765
0,0.0,0.0
1,10.0,0.015738705997677578
2,20.0,0.18276105330931078
3,30.0,0.8933371326555644
4,40.0,2.2980178447047095
5,50.0,4.155769861731181
6,60.0,6.190653538819006
7,70.0,8.20845304014038
8,80.0,10.09637266676512
9,90.0,11.801503126617842
10,100.0,13.309007312913753
11,110.0,14.625360307598363
12,120.0,15.767286244761744
13,130.0,16.755208555852892
14,140.0,17.609724567895668
15,150.0,18.34991071481186
16,160.0,18.99265664684895
17,170.0,19.55253911582108
18,180.0,20.041955318744172
19,190.0,20.471362874702262
20,200.0,20.84954732063955
21,210.0,21.183878983636124
22,220.0,21.480543068837584
23,230.0,21.744738120185854
24,240.0,21.98084349638975
25,250.0,22.192558883991047
26,260.0,22.383019650836754
27,270.0,22.554891845313268
28,280.0,22.710450303926674
29,290.0,22.851642866378956
30,300.0,22.980143223191735
31,310.0,23.09739448572976
32,320.0,23.2046451903384
33,330.0,23.302979129891646
34,340.0,23.39334014303536
35,350.0,23.476552776662995
36,360.0,23.553339563116406
37,370.0,23.624335513097012
38,380.0,23.690100312143507
39,390.0,23.75112861743236
40,400.0,23.807858778374154
41,410.0,23.860680245348263
42,420.0,23.90993988322584
43,430.0,23.955947367731746
44,440.0,23.99897981141456
45,450.0,24.03928574054069
46,460.0,24.07708852351644
47,470.0,24.11258933449947
48,480.0,24.145969721960924
49,490.0,24.177393840581352
50,500.0,24.207010395418582
51,510.0,24.2349543395494
52,520.0,24.26134835992593
53,530.0,24.286304180822626
54,540.0,24.30992370982059
55,550.0,24.3323000474888
56,560.0,24.353518378859835
57,570.0,24.37365676211591
58,580.0,24.39278682771761
59,590.0,24.410974399333885
60,600.0,24.428280046338383
61,610.0,24.44475957630192
62,620.0,24.460464474781993
63,630.0,24.475442298698795
64,640.0,24.489737028803077
65,650.0,24.503389385970223
66,660.0,24.516437115515025
67,670.0,24.52891524312657
68,680.0,24.540856305595664
69,690.0,24.55229055914462
70,700.0,24.56324616777135
71,710.0,24.57374937377414
72,720.0,24.58382465234763
73,730.0,24.593494851921626
74,740.0,24.60278132170675
75,750.0,24.611704027790257
76,760.0,24.620281658888718
77,770.0,24.628531722842368
78,780.0,24.636470634728372
79,790.0,24.644113797429508
80,800.0,24.651475675374805
81,810.0,24.65856986211399
82,820.0,24.665409142295907
83,830.0,24.672005548576134
84,840.0,24.67837041393021
85,850.0,24.68451441976854
86,860.0,24.690447640260114
87,870.0,24.69617958317309
88,880.0,24.70171922757381
89,890.0,24.707075058615672
90,900.0,24.712255099712188
91,910.0,24.717266942286003
92,920.0,24.72211777331825
93,930.0,24.726814400869905
94,940.0,24.73136327775014
95,950.0,24.73577052347953
96,960.0,24.740041944693655
97,970.0,24.744183054103
98,980.0,24.74819908812846
99,990.0,24.75209502332123
100,1000.0,24.755875591652817
