,temperature,C1--CaF2--fluorite a=5.3859
0,0.0,0.0
1,10.0,1.5467605883531597e-07
2,20.0,2.2009453707792894e-07
3,30.0,5.266598004071291e-07
4,40.0,1.3779777389886824e-06
5,50.0,2.805629968243256e-06
6,60.0,4.7090645379102715e-06
7,70.0,6.895592012941807e-06
8,80.0,9.169632083787093e-06
9,90.0,1.1386664118470963e-05
10,100.0,1.3461042297168811e-05
11,110.0,1.5352962357095873e-05
12,120.0,1.705225761120028e-05
13,130.0,1.8565576031664285e-05
14,140.0,1.9907868537154524e-05
15,150.0,2.109730279296443e-05
16,160.0,2.2152372880374964e-05
17,170.0,2.309049892796983e-05
18,180.0,2.392743872029312e-05
19,190.0,2.4677020998701697e-05
20,200.0,2.5351277511866946e-05
21,210.0,2.5960508975848774e-05
22,220.0,2.6513587417113502e-05
23,230.0,2.7018072269703694e-05
24,240.0,2.748034126580017e-05
25,250.0,2.790594088858885e-05
26,260.0,2.8299618463599657e-05
27,270.0,2.8665358096247226e-05
28,280.0,2.9006617053685586e-05
29,290.0,2.9326450600563027e-05
30,300.0,2.962738266142186e-05
31,310.0,2.9911647510036314e-05
32,320.0,3.0181266361561454e-05
33,330.0,3.043788802493031e-05
34,340.0,3.0682953103807996e-05
35,350.0,3.0917835735107396e-05
36,360.0,3.1143619539746555e-05
37,370.0,3.136135135254878e-05
38,380.0,3.1571940547066716e-05
39,390.0,3.1776176600618944e-05
40,400.0,3.1974742643482364e-05
41,410.0,3.216822185588787e-05
42,420.0,3.2357296595687106e-05
43,430.0,3.2542422003612794e-05
44,440.0,3.2724015720442655e-05
45,450.0,3.290253121602393e-05
46,460.0,3.3078333679890214e-05
47,470.0,3.325181015884767e-05
48,480.0,3.3423106086121185e-05
49,490.0,3.359261998492254e-05
50,500.0,3.3760725677779256e-05
51,510.0,3.392749738465807e-05
52,520.0,3.4093151653611165e-05
53,530.0,3.4257929529355214e-05
54,540.0,3.4421981134921464e-05
55,550.0,3.458551414599125e-05
56,560.0,3.474873609079181e-05
57,570.0,3.491174301074399e-05
58,580.0,3.5074619951897656e-05
59,590.0,3.523756287714092e-05
60,600.0,3.540069528916607e-05
61,610.0,3.55640277051327e-05
62,620.0,3.572781634712929e-05
63,630.0,3.589214514742717e-05
64,640.0,3.605702470388376e-05
65,650.0,3.622255957641573e-05
66,660.0,3.638887465420371e-05
67,670.0,3.655605320724425e-05
68,680.0,3.672423044281884e-05
69,690.0,3.689341917561421e-05
70,700.0,3.706361319657155e-05
71,710.0,3.723497546070094e-05
72,720.0,3.740761658355882e-05
73,730.0,3.7581605667439065e-05
74,740.0,3.775696213169057e-05
75,750.0,3.793368195270535e-05
76,760.0,3.811192622582958e-05
77,770.0,3.829177764333067e-05
78,780.0,3.847329945725099e-05
79,790.0,3.865644702980674e-05
80,800.0,3.884133019139114e-05
81,810.0,3.9028103289744026e-05
82,820.0,3.921670568850894e-05
83,830.0,3.94072095234813e-05
84,840.0,3.9599783343404836e-05
85,850.0,3.979441843866464e-05
86,860.0,3.9991105366143426e-05
87,870.0,4.0189963064307567e-05
88,880.0,4.0391090322646504e-05
89,890.0,4.0594523159518275e-05
90,900.0,4.080032626001353e-05
91,910.0,4.100851103165778e-05
92,920.0,4.12191567303923e-05
93,930.0,4.143237413379779e-05
94,940.0,4.1648168663847224e-05
95,950.0,4.186668084651736e-05
96,960.0,4.208790059998277e-05
97,970.0,4.2311879638454675e-05
98,980.0,4.253878695081788e-05
99,990.0,4.276866205752461e-05
100,1000.0,
