,temperature,L2_1--AlCu2Mn--heusler a=5.7717
0,0.0,0.0
1,10.0,7.632064303748044e-08
2,20.0,4.700950920194979e-07
3,30.0,1.517756788403246e-06
4,40.0,3.310500839225359e-06
5,50.0,5.65059529977762e-06
6,60.0,8.240940663334126e-06
7,70.0,1.08242599716704e-05
8,80.0,1.3237340198350976e-05
9,90.0,1.5403766530405723e-05
10,100.0,1.730483226388604e-05
11,110.0,1.8953024514300867e-05
12,120.0,2.0374506050862715e-05
13,130.0,2.1599328614245784e-05
14,140.0,2.2656635576500807e-05
15,150.0,2.35725335259801e-05
16,160.0,2.436954477911115e-05
17,170.0,2.50666914668188e-05
18,180.0,2.5679858748065228e-05
19,190.0,2.6222176327721095e-05
20,200.0,2.6704556978380044e-05
21,210.0,2.713602825170354e-05
22,220.0,2.7524067578760655e-05
23,230.0,2.7874915801531988e-05
24,240.0,2.8193811134325125e-05
25,250.0,2.8485110673667502e-05
26,260.0,2.8752467942836496e-05
27,270.0,2.8998998297077784e-05
28,280.0,2.9227356008130067e-05
29,290.0,2.9439796569878896e-05
30,300.0,2.9638188504308974e-05
31,310.0,2.9824215115354475e-05
32,320.0,2.9999316405574808e-05
33,330.0,3.016469566745037e-05
34,340.0,3.032144976124573e-05
35,350.0,3.0470456035827866e-05
36,360.0,3.061257434124439e-05
37,370.0,3.074853295724452e-05
38,380.0,3.087890415014716e-05
39,390.0,3.100429707816697e-05
40,400.0,3.112519160708947e-05
41,410.0,3.1241981329658214e-05
42,420.0,3.135507559374149e-05
43,430.0,3.146485683737947e-05
44,440.0,3.1571588128598854e-05
45,450.0,3.167556297251666e-05
46,460.0,3.1777015335543766e-05
47,470.0,3.187615481463986e-05
48,480.0,3.197326054334357e-05
49,490.0,3.2068446682797235e-05
50,500.0,3.216185610918668e-05
51,510.0,3.225372395716488e-05
52,520.0,3.234413635538932e-05
53,530.0,3.243318945819988e-05
54,540.0,3.2521030336063166e-05
55,550.0,3.260775267925443e-05
56,560.0,3.269348779935309e-05
57,570.0,3.2778284963202344e-05
58,580.0,3.2862223886055337e-05
59,590.0,3.294536929563818e-05
60,600.0,3.302781093604635e-05
61,610.0,3.310963648444047e-05
62,620.0,3.319082844115795e-05
63,630.0,3.3271494544818454e-05
64,640.0,3.335167712642963e-05
65,650.0,3.3431442336264966e-05
66,660.0,3.351076644013435e-05
67,670.0,3.3589759441990814e-05
68,680.0,3.366842409113137e-05
69,690.0,3.3746810873935236e-05
70,700.0,3.382495070073208e-05
71,710.0,3.390281039967429e-05
72,720.0,3.398050690580504e-05
73,730.0,3.4058026268027993e-05
74,740.0,3.4135446522117185e-05
75,750.0,3.4212700552030066e-05
76,760.0,3.428983224422792e-05
77,770.0,3.436692006648306e-05
78,780.0,3.444392718335598e-05
79,790.0,3.452088337561523e-05
80,800.0,3.459785190915945e-05
81,810.0,3.467479918800663e-05
82,820.0,3.4751770082496164e-05
83,830.0,3.4828751252829936e-05
84,840.0,3.4905710137641906e-05
85,850.0,3.498278321261501e-05
86,860.0,3.5059898023289985e-05
87,870.0,3.513710249757688e-05
88,880.0,3.5214388179676966e-05
89,890.0,3.5291726790596684e-05
90,900.0,3.536923124079285e-05
91,910.0,3.5446844218408416e-05
92,920.0,3.5524545124001e-05
93,930.0,3.5602400160755134e-05
94,940.0,3.568040826809089e-05
95,950.0,3.575856446772646e-05
96,960.0,3.583690242638205e-05
97,970.0,3.5915387637045195e-05
98,980.0,3.5994045849264375e-05
99,990.0,3.607292132330099e-05
100,1000.0,
