,temperature,A15--Cr3Si a=4.5821,D0_3--BiF3 a=5.7435,L1_2--AuCu3 a=3.6232
0,0.0,0.0,0.0,0.0
1,10.0,0.0392808123785451,0.1581855966813624,0.047879389172550836
2,20.0,0.6358083475219993,1.0669948710800108,0.5223238068069268
3,30.0,2.436925566726709,2.6507155696528955,1.9398622058737018
4,40.0,4.900360293120175,4.704347842878167,4.162998979048121
5,50.0,7.4577973859051685,6.991073308243955,6.711164542243176
6,60.0,9.826640837336017,9.266132071202932,9.203836778666949
7,70.0,11.905869711842618,11.363341238375407,11.446603750916642
8,80.0,13.683535329335388,13.208600246294342,13.377413940583555
9,90.0,15.184730643957948,14.790080247589,15.003200016152238
10,100.0,16.446451064282027,16.12748994190668,16.358971845576235
11,110.0,17.50648769383982,17.252381644712447,17.486780445065495
12,120.0,18.39902775485074,18.19795051179796,18.426515470946953
13,130.0,19.153327926024886,18.994581800342615,19.212673093870894
14,140.0,19.79372480407484,19.668372796185324,19.873814796724005
15,150.0,20.34016548636391,20.241028576479646,20.433091074667917
16,160.0,20.808883157317226,20.730308892666464,20.909086375671286
17,170.0,21.213055065418697,21.15063595600894,21.316673005110076
18,180.0,21.563381266830504,21.513693430897916,21.667760633365347
19,190.0,21.868568941974775,21.828953028510156,21.971914521229035
20,200.0,22.135726977313393,22.1041132548894,22.236849937494007
21,210.0,22.370682739850547,22.345454934248696,22.46882143117366
22,220.0,22.578234428806994,22.558125106987173,22.67292710326004
23,230.0,22.76235142086874,22.74636210741733,22.85334588101169
24,240.0,22.92633322435343,22.91367352350144,23.013522667249436
25,250.0,23.072935742054618,23.062976912779913,23.15631317998401
26,260.0,23.20447180590002,23.196711275685935,23.28409767720126
27,270.0,23.322891481819443,23.316925628710045,23.39887064593711
28,280.0,23.42984645443676,23.4253496450315,23.50231187899889
29,290.0,23.526741857346007,23.523450229703002,23.59584308851579
30,300.0,23.61477817471799,23.612477032341438,23.680673233506223
31,310.0,23.69498526401251,23.69349922905223,23.757835000185846
32,320.0,23.76825010273816,23.767435386821976,23.82821431317664
33,330.0,23.835339516133423,23.83507782391541,23.892574329805385
34,340.0,23.896918874260663,23.89711257183337,23.951575045277526
35,350.0,23.953567538800883,23.954135806661597,24.005789388607823
36,360.0,24.00579167769407,24.006667433739576,24.055716499021926
37,370.0,24.05403493933184,24.05516236692549,24.1017927260941
38,380.0,24.098687378913816,24.100019932622455,24.144400783572397
39,390.0,24.140092951811603,24.14159174191263,24.18387739879338
40,400.0,24.178555827350447,24.18018830602141,24.22051973079724
41,410.0,24.214345727857612,24.216084616676113,24.254590776375956
42,420.0,24.247702459179628,24.24952487042886,24.286323940740814
43,430.0,24.278839768075738,24.28072648233971,24.315926915906996
44,440.0,24.307948637191583,24.30988350745855,24.34358498310448
45,450.0,24.335200108480297,24.337169567043603,24.369463834215257
46,460.0,24.36074770992301,24.362740359099156,24.393711990069686
47,470.0,24.384729547434723,24.386735818873422,24.416462879692467
48,480.0,24.40727011325481,24.409281983556863,24.43783663337244
49,490.0,24.4284818535774,24.430492606285718,24.457941633465158
50,500.0,24.448466531059942,24.450470556972927,24.47687585937695
51,510.0,24.467316412116144,24.46930904134159,24.49472805722171
52,520.0,24.48511530408491,24.487092664484564,24.511578759631064
53,530.0,24.50193946345045,24.503898361059292,24.527501177167398
54,540.0,24.51785839298735,24.519796210803122,24.542561979393273
55,550.0,24.532935543000022,24.534850155153794,24.556821980857304
56,560.0,24.547228929542054,24.54911862838165,24.570336744960006
57,570.0,24.560791680593912,24.562655114637163,24.583157116663678
58,580.0,24.573672519589977,24.575508640643722,24.59532969347135
59,590.0,24.58591619432926,24.587724212350974,24.606897242648945
60,600.0,24.59756385816653,24.599343202694993,24.61789907158769
61,610.0,24.608653409440567,24.610403696588495,24.62837135718993
62,620.0,24.619219794253365,24.6209407984349,24.638347439371707
63,630.0,24.629295277035407,24.63098690672237,24.64785808305933
64,640.0,24.638909682738028,24.640571959658836,24.65693171247026
65,650.0,24.648090613995308,24.649723655269533,24.665594620983228
66,660.0,24.656863646143325,24.6584676489304,24.67387115943471
67,670.0,24.66525250264182,24.66682773094782,24.68178390534851
68,680.0,24.673279213106923,24.674825986437064,24.689353815250218
69,690.0,24.680964255882405,24.68248293948152,24.696600361986384
70,700.0,24.688326686854605,24.68981768331786,24.70354165868428
71,710.0,24.695384256004292,24.696847998063884,24.710194570837153
72,720.0,24.702153512999914,24.70359045732518,24.71657481777768
73,730.0,24.708649902994647,24.710060524867334,24.72269706467288
74,740.0,24.714887853650737,24.716272642396756,24.728575006037943
75,750.0,24.72088085428851,24.72224030936739,24.734221441660278
76,760.0,24.726641527971097,24.727976155620148,24.739648345681232
77,770.0,24.7321816972219,24.733492007601484,24.744866929563106
78,780.0,24.737512444020005,24.7387989487745,24.749887699527083
79,790.0,24.742644164624068,24.74390737481312,24.754720509021315
80,800.0,24.747586619739106,24.748827044081025,24.759374606698564
81,810.0,24.752348980454318,24.753567123853404,24.763858680335563
82,820.0,24.75693987036833,24.7581362326692,24.768180897086037
83,830.0,24.761367404253864,24.762542479217217,24.772348940412027
84,840.0,24.765639223578006,24.766793498019172,24.77637004398818
85,850.0,24.769762529174056,24.770896482267617,24.78025102288561
86,860.0,24.773744111313743,24.774858214027258,24.783998302254783
87,870.0,24.77759037741931,24.778685092063185,24.787617943750984
88,880.0,24.781307377620486,24.78238315750094,24.791115669898158
89,890.0,24.78490082835436,24.78595811750819,24.794496886566037
90,900.0,24.78837613415813,24.78941536716406,24.797766703733892
91,910.0,24.791738407833574,24.792760009687992,24.800929954690123
92,920.0,24.794992489103695,24.795996875150347,24.80399121378521
93,930.0,24.79814296189718,24.799130537802306,24.806954812885085
94,940.0,24.80119417037169,24.80216533214135,24.8098248566059
95,950.0,24.804150233781233,24.80510536781159,24.812605236456463
96,960.0,24.807015060276203,24.807954543433063,24.815299643962227
97,970.0,24.8097923597384,24.810716559460367,24.817911582846843
98,980.0,24.81248565570373,24.81339493012179,24.820444380377932
99,990.0,24.815098296463646,24.815992994546296,24.82290119790655
100,1000.0,24.817633465404878,24.81851392711196,24.825285040685436
