,temperature,L2_1--AlCu2Mn--heusler a=5.6765
0,0.0,0.0
1,10.0,0.016190115471696142
2,20.0,0.18949567792820737
3,30.0,0.9217222965104082
4,40.0,2.3571526694513505
5,50.0,4.245083447259272
6,60.0,6.30607896062214
7,70.0,8.345515298368
8,80.0,10.251436946777396
9,90.0,11.972091306089444
10,100.0,13.493657434926286
11,110.0,14.823348204844073
12,120.0,15.978365301208513
13,130.0,16.979415498469077
14,140.0,17.8472497601992
15,150.0,18.60101763153129
16,160.0,19.257634496924375
17,170.0,19.83167651153862
18,180.0,20.335526937464895
19,190.0,20.779623386079162
20,200.0,21.17272977237034
21,210.0,21.52219512636068
22,220.0,21.83418489215231
23,230.0,22.113880236348486
24,240.0,22.36564518731189
25,250.0,22.593165954398675
26,260.0,22.799566543535484
27,270.0,22.98750308196232
28,280.0,23.159242473367378
29,290.0,23.31672534218721
30,300.0,23.46161930118573
31,310.0,23.59536240394051
32,320.0,23.71919936899014
33,330.0,23.834210310550674
34,340.0,23.941335546682673
35,350.0,24.041397604136208
36,360.0,24.135116924709955
37,370.0,24.223126952202907
38,380.0,24.30598551824129
39,390.0,24.38418644072398
40,400.0,24.458166186876696
41,410.0,24.528314946078314
42,420.0,24.594978771266394
43,430.0,24.658465475461604
44,440.0,24.719053035223844
45,450.0,24.776990080331373
46,460.0,24.832499007288877
47,470.0,24.885780968084855
48,480.0,24.937018851102632
49,490.0,24.986375398527507
50,500.0,25.034000034717383
51,510.0,25.080028524165034
52,520.0,25.124582620269454
53,530.0,25.1677758756007
54,540.0,25.209709739042008
55,550.0,25.250477308648737
56,560.0,25.290166092528594
57,570.0,25.32885156712463
58,580.0,25.366607212685846
59,590.0,25.403501353969666
60,600.0,25.439592974459348
61,610.0,25.474938587917862
62,620.0,25.509590912039258
63,630.0,25.543599532492742
64,640.0,25.57700527914209
65,650.0,25.6098499085758
66,660.0,25.642177248903234
67,670.0,25.674019024467043
68,680.0,25.7054058705377
69,690.0,25.73637404839585
70,700.0,25.766950937065996
71,710.0,25.797160116403944
72,720.0,25.827030288995278
73,730.0,25.85658411703627
74,740.0,25.885845147237905
75,750.0,25.914833313842983
76,760.0,25.943566210800498
77,770.0,25.97206352580967
78,780.0,26.00034134996811
79,790.0,26.028420629912052
80,800.0,26.056313001632958
81,810.0,26.08403185146339
82,820.0,26.111593610032813
83,830.0,26.13900618435703
84,840.0,26.166289325066607
85,850.0,26.193452792411527
86,860.0,26.220502291203143
87,870.0,26.247452671919316
88,880.0,26.27431467878115
89,890.0,26.301095697344618
90,900.0,26.327802253092507
91,910.0,26.354449197901108
92,920.0,26.381043894530528
93,930.0,26.407589626102784
94,940.0,26.43409429165554
95,950.0,26.460568125151525
96,960.0,26.487019947844722
97,970.0,26.51345221682603
98,980.0,26.539872151300553
99,990.0,26.56628707607696
100,1000.0,
