,temperature,A15--Cr3Si a=4.4949,L1_2--AuCu3 a=3.5480
0,0.0,0.0,0.0
1,10.0,0.05028256284693725,0.04969686938970013
2,20.0,0.5818305196272096,0.44503899288603777
3,30.0,2.116908213262771,1.5825562158174384
4,40.0,4.297210197512791,3.441690367864929
5,50.0,6.6359532059567865,5.688925283941467
6,60.0,8.878943634193307,8.001153124708123
7,70.0,10.914945070672564,10.175962890296526
8,80.0,12.707796319691353,12.119951044851124
9,90.0,14.25988031375608,13.80897949080697
10,100.0,15.591564026101496,15.25474627215838
11,110.0,16.729826128148684,16.484050580261936
12,120.0,17.702294527466663,17.52758156173565
13,130.0,18.534502665303997,18.414694486804645
14,140.0,19.248923973530125,19.17135043699634
15,150.0,19.864580225969796,19.819580969768523
16,160.0,20.397540147287177,20.37775676872142
17,170.0,20.861118399157665,20.860935887166963
18,180.0,21.266237114250877,21.28147297518908
19,190.0,21.622081839348578,21.64953406208224
20,200.0,21.93608423131883,21.97332764184808
21,210.0,22.214520843990787,22.25969584223454
22,220.0,22.46258408913244,22.514262449023235
23,230.0,22.684530254849157,22.741569271533557
24,240.0,22.883871256135023,22.94564525896199
25,250.0,23.063974765249252,23.129519579910937
26,260.0,23.226961546241323,23.29605508914601
27,270.0,23.375252408943915,23.447367239589692
28,280.0,23.5107764903112,23.58553784026939
29,290.0,23.634729926633852,23.712123410760903
30,300.0,23.748970448852592,23.82849044787951
31,310.0,23.85403873727973,23.935943465459584
32,320.0,23.95163310224104,24.0353953730631
33,330.0,24.04204695891668,24.127828765353925
34,340.0,24.12634537496416,24.21400251043894
35,350.0,24.204998428636014,24.294428364245267
36,360.0,24.278736515632666,24.37005788584058
37,370.0,24.348051981684435,24.44105225478208
38,380.0,24.413264917471512,24.507970100063595
39,390.0,24.47500979506192,24.57127622348503
40,400.0,24.53303418950726,24.631272077598858
41,410.0,24.588767965706946,24.688315563533433
42,420.0,24.641105049998234,24.742575441545274
43,430.0,24.691484072755312,24.794521441932407
44,440.0,24.73950647120762,24.844052895586852
45,450.0,24.78528869276346,24.891584020906922
46,460.0,24.82960273223114,24.93736709732687
47,470.0,24.871699622106984,24.981267054997595
48,480.0,24.91277818405379,25.023749941526276
49,490.0,24.952077659686513,25.064814633195137
50,500.0,24.990190972720892,25.104288415706552
51,510.0,25.027535429979807,25.143071843960854
52,520.0,25.062705907462234,25.180319620806813
53,530.0,25.098018221029132,25.21678088380613
54,540.0,25.131436965931734,25.252001535751827
55,550.0,25.164795479141535,25.286730031788526
56,560.0,25.197042650229616,25.320531481831146
57,570.0,25.228688661409326,25.353525881346332
58,580.0,25.25939675207744,25.385690768979593
59,590.0,25.289773866043983,25.41797813299099
60,600.0,25.319360399318718,25.44866671495164
61,610.0,25.348444976002604,25.479508795193667
62,620.0,25.37759314108312,25.509625522976446
63,630.0,25.405492810185525,25.53925476563381
64,640.0,25.4333997518285,25.568856673813077
65,650.0,25.461216381721435,25.597314125084146
66,660.0,25.48815442347733,25.626141792683573
67,670.0,25.515131592263092,25.65435263773387
68,680.0,25.541747537573084,25.68249706775062
69,690.0,25.567868398067347,25.70962017563336
70,700.0,25.594308326443773,25.737545077503167
71,710.0,25.620215134949003,25.764499446850028
72,720.0,25.645892296460435,25.791505071654452
73,730.0,25.67164103250059,25.818548676140338
74,740.0,25.69692670975228,25.844822210314195
75,750.0,25.722199914019008,25.871488356097508
76,760.0,25.74708228217995,25.89771367386212
77,770.0,25.77340560070111,25.92395241963471
78,780.0,25.79636338801877,25.95039053377815
79,790.0,25.823601247263074,25.97565261504857
80,800.0,25.847078647664542,26.00242929626936
81,810.0,25.872147919282874,26.027579293534487
82,820.0,25.896840323494338,26.053890600529694
83,830.0,25.922274739855286,26.079245182481596
84,840.0,25.946860447118123,26.10520196694309
85,850.0,25.971809198327495,26.130694003609875
86,860.0,25.995846467430045,26.156137879127105
87,870.0,26.021612157678696,26.182796086051724
88,880.0,26.046193524373248,26.20693537891178
89,890.0,26.071166585870483,26.233549172423782
90,900.0,26.095696827347236,26.259025841916145
91,910.0,26.120913174401682,26.284519786475926
92,920.0,26.147161190770547,26.310599851014096
93,930.0,26.170440050377145,26.33599223165067
94,940.0,26.19828836407392,26.361609583753236
95,950.0,26.22042919925086,26.3879601765963
96,960.0,26.247458909534725,26.412831387056574
97,970.0,26.274348852361538,26.440054647199066
98,980.0,26.29783566729975,26.465216051145664
99,990.0,26.325667455178188,26.491249402281166
100,1000.0,,
