calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fbf05bf5-0a03-42ff-9646-d755c89def61,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co2Cr3,mp-1226444,mp-1226444,12.24798128898337,12.394410791509161,4.561002570743851,90.0,90.0,90.0,1e-08,negative,433.635,91.653,91.251,0.000,0.000,-0.000,-96.126,518.247,138.189,-0.000,0.000,-0.000,91.331,94.529,460.717,0.000,0.000,-0.000,-187.888,106.560,61.461,245.087,0.000,0.000,-0.000,-0.000,0.000,0.000,349.109,-0.000,0.000,0.000,0.000,-0.000,0.000,190.053
64966bae-c465-4c9e-9fa7-94df3c69b544,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co2Cr3,mp-1226444,mp-1226444,12.22252137046042,12.48534986208633,4.5535074133380204,90.0,90.0,90.0,1e-08,negative,426.140,88.157,87.456,0.000,-0.000,0.000,114.771,373.077,101.272,-0.000,0.000,0.000,99.378,99.486,401.939,-0.000,-0.000,0.000,5.583,10.781,9.684,185.814,-0.000,0.000,-0.000,0.000,0.000,0.000,347.888,0.000,0.000,0.000,0.000,-0.000,-0.000,193.886
fbf05bf5-0a03-42ff-9646-d755c89def61,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co2Cr3,mp-1226444,mp-1226444,12.24798128898337,12.394410791509161,4.561002570743851,90.0,90.0,90.0,1e-08,positive,433.635,91.653,91.251,0.000,-0.000,0.000,295.516,284.796,32.635,-0.000,-0.000,0.000,284.039,-9.292,354.634,-0.000,-0.000,0.000,187.888,-106.560,-61.461,245.087,-0.000,0.000,-0.000,0.000,-0.000,0.000,349.109,0.000,-0.000,-0.000,-0.000,0.000,0.000,190.053
64966bae-c465-4c9e-9fa7-94df3c69b544,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co2Cr3,mp-1226444,mp-1226444,12.22252137046042,12.48534986208633,4.5535074133380204,90.0,90.0,90.0,1e-08,positive,426.140,88.157,87.456,0.000,0.000,-0.000,107.699,370.176,96.675,0.000,-0.000,-0.000,91.798,98.047,395.532,0.000,-0.000,-0.000,-5.583,-10.781,-9.684,185.814,0.000,-0.000,0.000,-0.000,-0.000,0.000,347.888,-0.000,-0.000,-0.000,-0.000,0.000,0.000,193.886
ae699139-6bf6-4cfb-8f28-900ef3dbd58e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co2Cr3,mp-1226444,mp-1226444,12.24798128898337,12.394410791509161,4.561002570743851,90.0,90.0,90.0,1e-07,negative,380.831,120.551,103.396,-0.000,0.000,-0.000,89.563,401.239,100.319,-0.000,0.000,-0.000,91.331,94.529,460.717,-0.000,0.000,-0.000,-0.000,0.000,-0.000,364.282,-0.000,-0.000,-0.000,0.000,-0.000,0.000,349.109,-0.000,0.000,0.000,-0.000,-0.000,0.000,190.053
6db9a16d-2cce-4993-86b6-7babd4c88412,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co2Cr3,mp-1226444,mp-1226444,12.22252137046042,12.48534986208633,4.5535074133380204,90.0,90.0,90.0,1e-07,negative,426.140,88.157,87.456,-0.000,-0.000,0.000,110.909,374.473,97.821,0.000,-0.000,0.000,93.049,96.625,421.606,0.000,-0.000,0.000,0.000,-0.000,-0.000,357.886,-0.000,0.000,-0.000,0.000,-0.000,-0.000,347.888,0.000,0.477,0.729,0.701,-0.000,-0.000,154.530
ae699139-6bf6-4cfb-8f28-900ef3dbd58e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co2Cr3,mp-1226444,mp-1226444,12.24798128898337,12.394410791509161,4.561002570743851,90.0,90.0,90.0,1e-07,positive,414.397,101.330,91.515,-0.000,-0.000,0.000,126.554,380.733,87.810,-0.000,0.000,0.000,91.331,94.529,460.717,-0.000,0.000,0.000,0.000,-0.000,0.000,364.282,0.000,0.000,0.000,-0.000,0.000,-0.000,349.109,0.000,-0.000,-0.000,0.000,0.000,-0.000,190.053
6db9a16d-2cce-4993-86b6-7babd4c88412,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co2Cr3,mp-1226444,mp-1226444,12.22252137046042,12.48534986208633,4.5535074133380204,90.0,90.0,90.0,1e-07,positive,391.018,105.595,93.697,0.000,0.000,-0.000,105.291,378.447,97.214,0.000,-0.000,-0.000,87.457,92.435,464.035,0.000,0.000,-0.000,-0.000,0.000,0.000,357.886,0.000,-0.000,0.000,-0.000,0.000,0.000,347.888,-0.000,-0.477,-0.729,-0.701,0.000,0.000,154.530
0abc0bef-64ad-483c-84e6-25ca073e6ca2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co2Cr3,mp-1226444,mp-1226444,12.24798128898337,12.394410791509161,4.561002570743851,90.0,90.0,90.0,1e-06,negative,394.628,112.652,98.517,0.000,0.000,-0.000,115.376,383.463,95.294,0.000,-0.000,-0.000,94.890,97.909,414.866,-0.000,0.000,-0.000,-2.319,1.895,0.269,203.280,0.000,0.000,-1.987,1.642,0.378,0.000,190.208,-0.000,-1.931,1.095,0.632,-0.000,0.000,161.383
ae9de6ec-4108-41d1-8813-54496d485249,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co2Cr3,mp-1226444,mp-1226444,12.22252137046042,12.48534986208633,4.5535074133380204,90.0,90.0,90.0,1e-06,negative,386.670,107.417,92.917,-0.000,-0.000,0.000,103.831,380.665,96.904,0.000,-0.000,0.000,95.016,95.832,415.929,-0.000,-0.000,0.000,0.042,0.056,0.057,210.347,-0.000,0.000,0.134,0.061,0.011,-0.000,192.183,0.000,0.103,0.080,0.017,-0.000,-0.000,154.195
0abc0bef-64ad-483c-84e6-25ca073e6ca2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co2Cr3,mp-1226444,mp-1226444,12.24798128898337,12.394410791509161,4.561002570743851,90.0,90.0,90.0,1e-06,positive,396.610,111.464,97.567,0.000,-0.000,0.000,120.151,379.616,94.796,0.000,-0.000,0.000,98.767,95.280,419.202,0.000,0.000,0.000,2.319,-1.895,-0.269,203.280,-0.000,0.000,1.987,-1.642,-0.378,-0.000,190.208,0.000,1.931,-1.095,-0.632,0.000,-0.000,161.383
ae9de6ec-4108-41d1-8813-54496d485249,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co2Cr3,mp-1226444,mp-1226444,12.22252137046042,12.48534986208633,4.5535074133380204,90.0,90.0,90.0,1e-06,positive,382.080,110.721,94.854,0.000,0.000,-0.000,88.157,399.404,92.435,0.000,0.000,-0.000,92.503,96.507,417.732,0.000,0.000,-0.000,-0.042,-0.056,-0.057,210.347,0.000,-0.000,-0.134,-0.061,-0.011,0.000,192.183,-0.000,-0.103,-0.080,-0.017,0.000,0.000,154.195
