,temperature,B3--ZnS--cubic-zinc-blende a=5.4223,L1_0--AuCu a=2.4971,oqmd-1219805 a=4.0975,oqmd-1228970 a=2.4879
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5678054472460399,0.016966858607060434,0.017023777427239983,0.018182261545529016
2,20.0,1.070583411225311,0.1532746505969453,0.15310729540744478,0.15914491454399307
3,30.0,1.9755522155567231,0.6192791485745189,0.6193274184019457,0.629044427196121
4,40.0,3.3850791670198883,1.625980545521231,1.6285038428264222,1.6471869739354577
5,50.0,5.208758062047727,3.1473353173851675,3.1518701267079554,3.1914175739829016
6,60.0,7.276964001603197,4.986491811590548,4.99059270545928,5.056854186025146
7,70.0,9.42103073142479,6.9328980900238655,6.934639764900231,7.025360447513158
8,80.0,11.531647300775004,8.834207632180547,8.832909166817467,8.94161790242103
9,90.0,13.557730318055846,10.603075836057133,10.598967301715065,10.718479053183415
10,100.0,15.486433030679471,12.200722531630483,12.194459941859803,12.318617548695453
11,110.0,17.324162981174165,13.618555074272916,13.610890170900152,13.73506549433554
12,120.0,19.0834538029016,14.864396127352608,14.856011404865363,14.97701531887327
13,130.0,20.762956014764935,15.953712907704626,15.945162463369357,16.060956773697278
14,140.0,22.416847010140742,16.904559653450526,16.89626392954118,17.0056566974127
15,150.0,24.04259460332297,17.73489890610406,17.727161773506836,17.829551191769603
16,160.0,25.563071278721768,18.461326343104016,18.45435832784263,18.549538014788524
17,170.0,27.067189330684762,19.09857574068092,19.092516222619054,19.18053504035402
18,180.0,28.54364607428556,19.659432673981073,19.654368551340635,19.735433052146284
19,190.0,29.934863258757723,20.154846038176128,20.150826471123548,20.225234690207895
20,200.0,31.272687390873582,20.59412233997222,20.591169780556367,20.659267198000176
21,210.0,32.531722820587646,20.985142169329812,20.983260697314314,21.04541142614603
22,220.0,33.70287115993635,21.334569590255594,21.333750899331875,21.390319427721817
23,230.0,34.775505566300836,21.648041246728923,21.648268867004393,21.699608980141154
24,240.0,35.739423124189315,21.930331046856665,21.93158354306196,21.97803159242954
25,250.0,36.58747962036743,22.18549054968622,22.187743625839477,22.229615139020865
26,260.0,37.31436529479082,22.41696689730332,22.420194916797687,22.457783335941347
27,270.0,37.91677442435764,22.627701537656964,22.63187846225464,22.66545472860337
28,280.0,38.394744413367874,22.82021183226459,22.825312040441474,22.855125363561942
29,290.0,38.75109212100627,22.99665915263638,23.002657784694197,23.02893688819039
30,300.0,38.99118511005016,23.158905294905686,23.165778670062135,23.188732634359276
31,310.0,39.121490542453856,23.30855890396488,23.316284690653397,23.33610468073669
32,320.0,39.14803536689497,23.447014575936755,23.45557160186498,23.47243260506642
33,330.0,39.08491919628774,23.575485096770205,23.58485364090214,23.598915242532634
