calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
dc0528bb-5428-4043-8bfc-74110be292ef,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,3.6110985335305408,3.6110985335305408,90.0,90.0,90.0,1e-08,negative,193.480,161.426,161.426,0.000,0.000,0.000,161.426,193.480,161.426,0.000,0.000,0.000,161.426,161.426,193.480,0.000,0.000,-0.000,-0.000,-0.000,0.000,81.647,-0.000,0.000,-0.000,-0.000,0.000,0.000,81.647,0.000,-0.000,0.000,-0.000,-0.000,0.000,81.647
dc0528bb-5428-4043-8bfc-74110be292ef,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,3.6110985335305408,3.6110985335305408,90.0,90.0,90.0,1e-08,positive,193.480,161.426,161.426,-0.000,-0.000,-0.000,161.426,193.480,161.426,-0.000,-0.000,-0.000,161.426,161.426,193.480,-0.000,0.000,-0.000,0.000,0.000,-0.000,81.647,-0.000,-0.000,0.000,0.000,-0.000,-0.000,81.647,-0.000,0.000,-0.000,0.000,-0.000,-0.000,81.647
2e35a385-4dbd-4239-8c7e-afdebc0e04e9,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,3.6110985335305408,3.6110985335305408,90.0,90.0,90.0,1e-07,negative,193.480,161.426,161.426,0.000,0.000,0.000,161.426,193.480,161.426,0.000,0.000,-0.000,161.426,161.426,193.480,0.000,-0.000,0.000,-0.000,0.000,0.000,81.647,0.000,0.000,0.000,-0.000,0.000,0.000,81.647,0.000,0.000,0.000,-0.000,0.000,0.000,81.647
2e35a385-4dbd-4239-8c7e-afdebc0e04e9,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,3.6110985335305408,3.6110985335305408,90.0,90.0,90.0,1e-07,positive,193.480,161.426,161.426,-0.000,-0.000,0.000,161.426,193.480,161.426,-0.000,-0.000,-0.000,161.426,161.426,193.480,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.647,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.647,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,81.647
ec6c9665-51b0-4045-9bfb-a8456de6dbe2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,3.6110985335305408,3.6110985335305408,90.0,90.0,90.0,1e-06,negative,193.481,161.427,161.427,-0.000,0.000,0.000,161.427,193.481,161.427,0.000,-0.000,-0.000,161.427,161.427,193.481,0.000,0.000,0.000,-0.000,0.000,0.000,81.647,0.000,0.000,0.000,-0.000,0.000,0.000,81.647,0.000,0.000,0.000,-0.000,-0.000,0.000,81.647
ec6c9665-51b0-4045-9bfb-a8456de6dbe2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,3.6110985335305408,3.6110985335305408,90.0,90.0,90.0,1e-06,positive,193.480,161.426,161.426,-0.000,-0.000,-0.000,161.426,193.480,161.426,-0.000,-0.000,-0.000,161.426,161.426,193.480,-0.000,0.000,-0.000,0.000,-0.000,-0.000,81.647,0.000,0.000,-0.000,0.000,-0.000,-0.000,81.647,-0.000,-0.000,-0.000,0.000,0.000,-0.000,81.647
1938c756-615f-4798-b407-57f24900cbcf,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A15--beta-W,A15--beta-W,4.573772584521563,4.573772584521563,4.573772584521563,90.0,90.0,90.0,1e-08,negative,315.236,94.559,94.559,-0.000,-0.000,0.000,94.559,315.236,94.559,0.000,-0.000,0.000,94.559,94.559,315.236,0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.928,-0.000,0.000,0.000,-0.000,-0.000,-0.000,59.928,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.928
1938c756-615f-4798-b407-57f24900cbcf,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A15--beta-W,A15--beta-W,4.573772584521563,4.573772584521563,4.573772584521563,90.0,90.0,90.0,1e-08,positive,315.235,94.559,94.559,0.000,0.000,-0.000,94.559,315.236,94.559,-0.000,0.000,0.000,94.559,94.559,315.236,-0.000,0.000,-0.000,0.000,0.000,-0.000,59.928,0.000,-0.000,0.000,0.000,0.000,0.000,59.928,-0.000,0.000,0.000,0.000,0.000,0.000,59.928
803c12f5-cc9e-4b58-920a-b769ddcc6f2b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A15--beta-W,A15--beta-W,4.573772584521563,4.573772584521563,4.573772584521563,90.0,90.0,90.0,1e-07,negative,315.236,94.559,94.559,-0.000,-0.000,0.000,94.559,315.236,94.559,0.000,-0.000,0.000,94.559,94.559,315.236,-0.000,-0.000,0.000,0.000,0.000,0.000,59.928,-0.000,0.000,0.000,0.000,0.000,-0.000,59.928,0.000,0.000,0.000,0.000,-0.000,-0.000,59.928
803c12f5-cc9e-4b58-920a-b769ddcc6f2b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe,A15--beta-W,A15--beta-W,4.573772584521563,4.573772584521563,4.573772584521563,90.0,90.0,90.0,1e-07,positive,315.235,94.559,94.559,-0.000,0.000,-0.000,94.559,315.235,94.559,-0.000,0.000,-0.000,94.559,94.559,315.235,0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.928,0.000,-0.000,-0.000,-0.000,-0.000,0.000,59.928,-0.000,-0.000,-0.000,-0.000,0.000,0.000,59.928
