,temperature,L2_1--AlCu2Mn--heusler a=5.6663
0,0.0,0.0
1,10.0,3.815109102227889e-08
2,20.0,2.396962815910815e-07
3,30.0,8.236471166626656e-07
4,40.0,1.9310213041112663e-06
5,50.0,3.5368913977502306e-06
6,60.0,5.511559307801513e-06
7,70.0,7.690675731385144e-06
8,80.0,9.922620262604351e-06
9,90.0,1.2093960526019075e-05
10,100.0,1.4133692612863357e-05
11,110.0,1.600582609052255e-05
12,120.0,1.7698677207959112e-05
13,130.0,1.921552945610293e-05
14,140.0,2.056779178491191e-05
15,150.0,2.1770537899988626e-05
16,160.0,2.2839995705845272e-05
17,170.0,2.3791958305498096e-05
18,180.0,2.4641009817317888e-05
19,190.0,2.540023810725559e-05
20,200.0,2.6081245266866532e-05
21,210.0,2.6694165520237885e-05
22,220.0,2.724769020803291e-05
23,230.0,2.774936920443873e-05
24,240.0,2.8205788467512538e-05
25,250.0,2.862246738213971e-05
26,260.0,2.9004210839510187e-05
27,270.0,2.9355265171478982e-05
28,280.0,2.967921260303367e-05
29,290.0,2.997912905779963e-05
30,300.0,3.0257707355608252e-05
31,310.0,3.0517317760596088e-05
32,320.0,3.0760013369269434e-05
33,330.0,3.098759778449007e-05
34,340.0,3.120162946959632e-05
35,350.0,3.140343415698493e-05
36,360.0,3.159431256731918e-05
37,370.0,3.17753344205028e-05
38,380.0,3.19473472127321e-05
39,390.0,3.2111271207539016e-05
40,400.0,3.226784595217504e-05
41,410.0,3.241776560563979e-05
42,420.0,3.2561603866058485e-05
43,430.0,3.269984950953329e-05
44,440.0,3.283305754937296e-05
45,450.0,3.2961631361292516e-05
46,460.0,3.308593022837807e-05
47,470.0,3.3206345848826405e-05
48,480.0,3.332319079156382e-05
49,490.0,3.343672414123746e-05
50,500.0,3.354723340546626e-05
51,510.0,3.36549306923655e-05
52,520.0,3.376008523159693e-05
53,530.0,3.386285686712717e-05
54,540.0,3.3963375976334775e-05
55,550.0,3.4061898461963585e-05
56,560.0,3.415856385004413e-05
57,570.0,3.425345930674104e-05
58,580.0,3.434670823684168e-05
59,590.0,3.44384921710712e-05
60,600.0,3.452888617863086e-05
61,610.0,3.461797637427764e-05
62,620.0,3.4705861368215125e-05
63,630.0,3.4792654839079034e-05
64,640.0,3.487839202226261e-05
65,650.0,3.496315417557104e-05
66,660.0,3.504707998396684e-05
67,670.0,3.513014963011037e-05
68,680.0,3.521243147980689e-05
69,690.0,3.529400299627407e-05
70,700.0,3.537492505455605e-05
71,710.0,3.5455213163134176e-05
72,720.0,3.553493959720283e-05
73,730.0,3.561414523644978e-05
74,740.0,3.5692868759441844e-05
75,750.0,3.577111409256535e-05
76,760.0,3.5848937563211705e-05
77,770.0,3.592639426146983e-05
78,780.0,3.6003502314212036e-05
79,790.0,3.608026630467947e-05
80,800.0,3.6156726135701255e-05
81,810.0,3.6232922995904216e-05
82,820.0,3.63088552711724e-05
83,830.0,3.638457984828168e-05
84,840.0,3.646008990803084e-05
85,850.0,3.6535407382321767e-05
86,860.0,3.66105595307483e-05
87,870.0,3.668556943346154e-05
88,880.0,3.6760450164397004e-05
89,890.0,3.6835187692481426e-05
90,900.0,3.6909841274787e-05
91,910.0,3.698443516114357e-05
92,920.0,3.70589236933659e-05
93,930.0,3.7133382001958926e-05
94,940.0,3.720777968004093e-05
95,950.0,3.728214478372154e-05
96,960.0,3.7356507063323526e-05
97,970.0,3.743083284365046e-05
98,980.0,3.75051571572148e-05
99,990.0,3.757951143281336e-05
100,1000.0,
