,temperature,C1--CaF2--fluorite a=5.4387,mp-1077745 a=6.6485
0,0.0,134.78756589543497,154.91628899936015
1,10.0,134.78765106257646,154.9096948972167
2,20.0,134.7858006820264,154.86876469095137
3,30.0,134.7727734713937,154.7856614310182
4,40.0,134.7407070585247,154.66772816965062
5,50.0,134.68463966597645,154.52828528336377
6,60.0,134.60341434127406,154.37880177118507
7,70.0,134.49893622060995,154.22710324396664
8,80.0,134.3745863212721,154.07822364138295
9,90.0,134.23403128523378,153.93543104626391
10,100.0,134.0806121010007,153.8009222899113
11,110.0,133.91712646904975,153.67622378582593
12,120.0,133.7458166919482,153.56241834908042
13,130.0,133.56843613983693,153.46029236227758
14,140.0,133.38634252908813,153.37040957784052
15,150.0,133.2005814062219,153.29318608922787
16,160.0,133.01195904802864,153.22891403359455
17,170.0,132.82109770910566,153.17779604669556
18,180.0,132.62848286502233,153.13998515389324
19,190.0,132.4344909890407,153.11557137071307
20,200.0,132.2394199227425,153.1046108140207
21,210.0,132.04350420644715,153.10714581888985
22,220.0,131.8469301942472,153.1231789408649
23,230.0,131.64984702130056,153.15272091940415
24,240.0,131.4523744667113,153.19574758346607
25,250.0,131.25460905938874,153.25224695948302
26,260.0,131.05662897622312,153.32221968558989
27,270.0,130.8584996511952,153.40559497059235
28,280.0,130.6602720803813,153.50238311626686
29,290.0,130.46198864511075,153.61253507497395
30,300.0,130.26368568033558,153.73602309924743
31,310.0,130.065390643783,153.8728390571602
32,320.0,129.86712774300864,154.02293405232217
33,330.0,129.66891769160276,154.18626826914408
34,340.0,129.47077535325664,154.36286577131594
35,350.0,129.27271444682955,154.5526405677637
36,360.0,129.07474440987315,154.7556170884121
37,370.0,128.8768753862091,154.97173444975425
38,380.0,128.67911548812953,155.2009675994613
39,390.0,128.48146755896065,155.44333744895343
40,400.0,128.28393874727217,155.69874662409086
41,410.0,128.08653124332926,155.96733428126464
42,420.0,127.88924902820996,156.24895137403746
43,430.0,127.69209196864557,156.54353574282135
44,440.0,127.4950630539874,156.8511089202869
45,450.0,127.29816282420914,157.17176037549285
46,460.0,127.10139245642151,157.5053445858635
47,470.0,126.90474916034886,157.85185042232112
48,480.0,126.70823633146809,158.2113204862383
49,490.0,126.51185103284419,158.58388202875406
50,500.0,126.31559394244617,158.96919620718035
51,510.0,126.11946401297088,159.36733366437426
52,520.0,125.92345857098898,159.77848082723173
53,530.0,125.72757846705343,160.20238597382053
54,540.0,125.53182094650506,160.6392877271918
55,550.0,125.33618570355952,161.08887964561578
56,560.0,125.14067158102449,161.55142475588667
57,570.0,124.94527461309877,162.02689765409605
58,580.0,124.7499948655712,162.51466023074383
59,590.0,124.5548306582296,163.01586110642785
60,600.0,124.35978393457681,163.52951883742983
61,610.0,124.16484409237756,164.05586166740218
62,620.0,123.97001810378008,164.5947112153896
63,630.0,123.77530064463566,165.14655033573013
64,640.0,123.580688637072,165.71152794598396
65,650.0,123.38618351977848,166.28832148313603
66,660.0,123.1917831140596,166.8784714668186
67,670.0,122.99748397805025,167.48044223362442
68,680.0,122.80328567220648,168.09543056053244
69,690.0,122.60918620046859,168.72374698187204
70,700.0,122.41518356826101,169.36339895735884
71,710.0,122.22127723781273,170.01629141045652
72,720.0,122.02746483853315,170.68143704971746
73,730.0,121.83374446213938,171.35986694206932
74,740.0,121.64011629102032,172.0496894907207
75,750.0,121.44657398875536,172.75120166506724
76,760.0,121.25312463956757,173.4679269266423
77,770.0,121.05975849328598,174.19644960387313
78,780.0,120.8664767053659,174.93685740052254
79,790.0,120.67328005603848,175.68680801460522
80,800.0,120.48016533623495,176.45213444518507
81,810.0,120.2871310653825,177.2313104454681
82,820.0,120.0941743546132,178.01994081125557
83,830.0,119.90129829293465,178.82866763117917
84,840.0,119.70849564880793,179.63908758487958
85,850.0,119.51576974421732,180.46303546942815
86,860.0,119.32311972226105,181.3012243877625
87,870.0,119.13054072165866,182.14836358015674
88,880.0,118.9380310796291,183.0402546644625
89,890.0,118.74559392728906,183.8676394912663
90,900.0,118.55322551045934,184.78210257745562
91,910.0,118.36092422007609,186.0587140401708
92,920.0,118.16868923901431,186.0378339462526
93,930.0,117.97652290016816,186.4342556478087
94,940.0,117.78442012847897,188.48402621259766
95,950.0,117.5923786543771,189.41369846696506
96,960.0,117.40039958319699,190.2910325931184
97,970.0,117.20848279288268,191.321979035914
98,980.0,117.01662458395738,192.33892503112483
99,990.0,116.82482728466663,193.29050790539296
100,1000.0,,
