,temperature,C1--CaF2--fluorite a=5.4508
0,0.0,0.0
1,10.0,4.131820845402495e-08
2,20.0,2.4244699529725823e-07
3,30.0,7.670341851745128e-07
4,40.0,1.7265544788584943e-06
5,50.0,3.131954246537512e-06
6,60.0,4.87762571421276e-06
7,70.0,6.808653929744249e-06
8,80.0,8.787200471196322e-06
9,90.0,1.0714871012342045e-05
10,100.0,1.2531460675348853e-05
11,110.0,1.4206115178499253e-05
12,120.0,1.5728013771915204e-05
13,130.0,1.7098827011441714e-05
14,140.0,1.8327172490316907e-05
15,150.0,1.9425133004156477e-05
16,160.0,2.0405943732561576e-05
17,170.0,2.1282708510698214e-05
18,180.0,2.206777477434942e-05
19,190.0,2.2772468083509095e-05
20,200.0,2.3406765497287143e-05
21,210.0,2.397936739291557e-05
22,220.0,2.4498278867471705e-05
23,230.0,2.4970026867414794e-05
24,240.0,2.5400337949480765e-05
25,250.0,2.5794363561534912e-05
26,260.0,2.6156432308382575e-05
27,270.0,2.649041748768129e-05
28,280.0,2.6799433752319864e-05
29,290.0,2.7086328243891585e-05
30,300.0,2.735377546346917e-05
31,310.0,2.760378171160641e-05
32,320.0,2.783822431381579e-05
33,330.0,2.8058844745042703e-05
34,340.0,2.8267036260025184e-05
35,350.0,2.8464157524647322e-05
36,360.0,2.8651242085460663e-05
37,370.0,2.8829370704914795e-05
38,380.0,2.899939340785478e-05
39,390.0,2.9162055615849375e-05
40,400.0,2.931819040315507e-05
41,410.0,2.94684619634298e-05
42,420.0,2.9613263923282025e-05
43,430.0,2.9753030522266292e-05
44,440.0,2.9888488625438724e-05
45,450.0,3.0019856066696984e-05
46,460.0,3.0147567746538013e-05
47,470.0,3.027200502215457e-05
48,480.0,3.0393435985270146e-05
49,490.0,3.0512060210759052e-05
50,500.0,3.062809999907462e-05
51,510.0,3.074201795721154e-05
52,520.0,3.085393011032084e-05
53,530.0,3.096387782713165e-05
54,540.0,3.1072061678591735e-05
55,550.0,3.1178879745966456e-05
56,560.0,3.128423611398493e-05
57,570.0,3.138832357860912e-05
58,580.0,3.1491336518393616e-05
59,590.0,3.1593303402199476e-05
60,600.0,3.169444892291234e-05
61,610.0,3.179478172422336e-05
62,620.0,3.189431801792893e-05
63,630.0,3.199327346564667e-05
64,640.0,3.2091859879957644e-05
65,650.0,3.218991894500364e-05
66,660.0,3.228744318760259e-05
67,670.0,3.238466521103394e-05
68,680.0,3.248181185452907e-05
69,690.0,3.257869049399003e-05
70,700.0,3.267530752029484e-05
71,710.0,3.2771973835243363e-05
72,720.0,3.286850097221715e-05
73,730.0,3.2965071503655577e-05
74,740.0,3.306163498679736e-05
75,750.0,3.3158296160858516e-05
76,760.0,3.325514500518582e-05
77,770.0,3.335205471293097e-05
78,780.0,3.344928947806797e-05
79,790.0,3.354678434418241e-05
80,800.0,3.3644362008557346e-05
81,810.0,3.374223782630916e-05
82,820.0,3.384062126774741e-05
83,830.0,3.3939325746741655e-05
84,840.0,3.4038276083499746e-05
85,850.0,3.413769671586379e-05
86,860.0,3.4237628508146756e-05
87,870.0,3.433795933354236e-05
88,880.0,3.4438691569026375e-05
89,890.0,3.4540043960454964e-05
90,900.0,3.464202619859421e-05
91,910.0,3.474438971861669e-05
92,920.0,3.484724967258662e-05
93,930.0,3.495080382173168e-05
94,940.0,3.505514819850085e-05
95,950.0,3.5159942952268236e-05
96,960.0,3.5265342796084184e-05
97,970.0,3.537165657000542e-05
98,980.0,3.5478464738970284e-05
99,990.0,3.558597853429082e-05
100,1000.0,
