,temperature,C1--CaF2--fluorite a=5.3248
0,0.0,0.0
1,10.0,0.07312744114387247
2,20.0,0.7463558761808947
3,30.0,2.1342035211519486
4,40.0,3.9070161057170436
5,50.0,5.875094723048128
6,60.0,7.886060661938069
7,70.0,9.818349243923754
8,80.0,11.595748988059917
9,90.0,13.18390234571944
10,100.0,14.577494752557149
11,110.0,15.787699800389841
12,120.0,16.8332494167856
13,130.0,17.73507230072969
14,140.0,18.513461719904097
15,150.0,19.18678680994502
16,160.0,19.77106400232419
17,170.0,20.279963310410768
18,180.0,20.725011965360306
19,190.0,21.115866815177085
20,200.0,21.460596170019716
21,210.0,21.765939338047627
22,220.0,22.037526404547457
23,230.0,22.280075476498492
24,240.0,22.497552370263787
25,250.0,22.69329565751774
26,260.0,22.870129778083403
27,270.0,23.03045334967241
28,280.0,23.176306705036197
29,290.0,23.309435484325697
30,300.0,23.43134170045119
31,310.0,23.543313298106636
32,320.0,23.646466333523314
33,330.0,23.741768078834756
34,340.0,23.830057618313845
35,350.0,23.912073866533564
36,360.0,23.98846056525648
37,370.0,24.059780874975353
38,380.0,24.126531944454666
39,390.0,24.189156625380544
40,400.0,24.248043943612224
41,410.0,24.303539210092488
42,420.0,24.355950717395533
43,430.0,24.405553884162867
44,440.0,24.452597094144945
45,450.0,24.497298473406165
46,460.0,24.53985645312169
47,470.0,24.580451604538816
48,480.0,24.61924575114572
49,490.0,24.656384009175838
50,500.0,24.691996571908835
51,510.0,24.72620597523855
52,520.0,24.759122379972474
53,530.0,24.790842486832737
54,540.0,24.82145896128312
55,550.0,24.851054169703445
56,560.0,24.879704483866515
57,570.0,24.907480368017072
58,580.0,24.934443610778622
59,590.0,24.96065537106027
60,600.0,24.986170442588975
61,610.0,25.011035265598174
62,620.0,25.035299281740542
63,630.0,25.05900601695827
64,640.0,25.08219232026952
65,650.0,25.10489610645638
66,660.0,25.127153373699876
67,670.0,25.14899278226409
68,680.0,25.17044467925691
69,690.0,25.19153984645165
70,700.0,25.212301201213148
71,710.0,25.232752227670414
72,720.0,25.25291621185305
73,730.0,25.272815309112374
74,740.0,25.29246867777954
75,750.0,25.311892947373916
76,760.0,25.331108858788866
77,770.0,25.350131991407395
78,780.0,25.368975859412384
79,790.0,25.3876561325814
80,800.0,25.406186875306908
81,810.0,25.42458128750735
82,820.0,25.442851302426305
83,830.0,25.461008349304137
84,840.0,25.479063524458038
85,850.0,25.497028669936284
86,860.0,25.514913189384597
87,870.0,25.532724143105668
88,880.0,25.550472962435684
89,890.0,25.56816870359805
90,900.0,25.585817549715077
91,910.0,25.60342920367927
92,920.0,25.621011250188744
93,930.0,25.63856899231642
94,940.0,25.65610998677431
95,950.0,25.673643169241092
96,960.0,25.691171455892565
97,970.0,25.708702312331614
98,980.0,25.72624379212712
99,990.0,25.74379822584538
100,1000.0,
