,temperature,L2_1--AlCu2Mn--heusler a=5.7086
0,0.0,11.688944923857767
1,10.0,11.688962680265835
2,20.0,11.689100320897731
3,30.0,11.689420643441187
4,40.0,11.689946859480132
5,50.0,11.690703145959818
6,60.0,11.6917130747771
7,70.0,11.692985624396835
8,80.0,11.694512390374639
9,90.0,11.696272716877514
10,100.0,11.698239983841622
11,110.0,11.700386266490526
12,120.0,11.702684982091085
13,130.0,11.70511219426901
14,140.0,11.707646975888093
15,150.0,11.71027139199434
16,160.0,11.712970201479804
17,170.0,11.715730542105147
18,180.0,11.718541585118118
19,190.0,11.721394193597606
20,200.0,11.724280686765653
21,210.0,11.727194558887481
22,220.0,11.730130307043543
23,230.0,11.733083268410645
24,240.0,11.736049459846143
25,250.0,11.739025480833721
26,260.0,11.742008421153347
27,270.0,11.744995786950339
28,280.0,11.747985406724181
29,290.0,11.750975441045213
30,300.0,11.753964267181285
31,310.0,11.756950483295455
32,320.0,11.759932882717372
33,330.0,11.762910396675736
34,340.0,11.765882090348093
35,350.0,11.768847158094317
36,360.0,11.771804912396785
37,370.0,11.774754680414725
38,380.0,11.777695963080658
39,390.0,11.780628226878301
40,400.0,11.783551101058405
41,410.0,11.786464165287992
42,420.0,11.789367133414569
43,430.0,11.792259676017158
44,440.0,11.795141537685888
45,450.0,11.798012541895016
46,460.0,11.800872441550368
47,470.0,11.80372106829162
48,480.0,11.806558272035346
49,490.0,11.809383946434256
50,500.0,11.812197907493054
51,510.0,11.815000133197694
52,520.0,11.81779049100375
53,530.0,11.82056891811591
54,540.0,11.82333532616256
55,550.0,11.82608966667256
56,560.0,11.828831911431214
57,570.0,11.831562017521309
58,580.0,11.834279938010372
59,590.0,11.836985653391602
60,600.0,11.839679111093847
61,610.0,11.84236038675686
62,620.0,11.845029369020905
63,630.0,11.84768609302098
64,640.0,11.850330612614611
65,650.0,11.852962827111199
66,660.0,11.855582825628742
67,670.0,11.858190552277321
68,680.0,11.860786065671384
69,690.0,11.86336935377274
70,700.0,11.865940391553742
71,710.0,11.868499327711746
72,720.0,11.871046018335807
73,730.0,11.873580535392131
74,740.0,11.876103074639543
75,750.0,11.878613430579529
76,760.0,11.881111648829174
77,770.0,11.883597935316114
78,780.0,11.886072114525012
79,790.0,11.88853427775628
80,800.0,11.890984629213348
81,810.0,11.893422895413337
82,820.0,11.895849261713458
83,830.0,11.898263883317252
84,840.0,11.900666624297276
85,850.0,11.903057496524418
86,860.0,11.905436632617015
87,870.0,11.907804038661457
88,880.0,11.910159721307151
89,890.0,11.912503793871002
90,900.0,11.914836156539392
91,910.0,11.917156984247802
92,920.0,11.919466220403672
93,930.0,11.921763916697726
94,940.0,11.924050171783547
95,950.0,11.926324984383895
96,960.0,11.928588342112606
97,970.0,11.930840411218263
98,980.0,11.933081033144532
99,990.0,11.935310439314883
100,1000.0,
