,temperature,C1--CaF2--fluorite a=5.2944
0,0.0,-3.890940588773245
1,10.0,-3.8909407035321015
2,20.0,-3.890942700093634
3,30.0,-3.890952835031831
4,40.0,-3.8909859937664626
5,50.0,-3.891064492224843
6,60.0,-3.891212469160456
7,70.0,-3.8914514115901992
8,80.0,-3.8917980845737863
9,90.0,-3.8922642709028628
10,100.0,-3.892857417366012
11,110.0,-3.8935815510837046
12,120.0,-3.8944381662146115
13,130.0,-3.895426950518637
14,140.0,-3.8965463496968074
15,150.0,-3.8977939821285617
16,160.0,-3.8991669403524076
17,170.0,-3.900662003768627
18,180.0,-3.9022757879208
19,190.0,-3.9040048497838598
20,200.0,-3.905845755467957
21,210.0,-3.907795129754824
22,220.0,-3.9098496860371346
23,230.0,-3.912006247605559
24,240.0,-3.914261754700686
25,250.0,-3.9166132762505423
26,260.0,-3.9190580028912465
27,270.0,-3.92159325427682
28,280.0,-3.9242164706744522
29,290.0,-3.926925216994271
30,300.0,-3.9297171602408096
31,310.0,-3.9325900857995197
32,320.0,-3.9355418796043145
33,330.0,-3.938570524763451
34,340.0,-3.941674098097498
35,350.0,-3.944850763886864
36,360.0,-3.948098767886256
37,370.0,-3.9514164370068343
38,380.0,-3.954802169073185
39,390.0,-3.9582544335910557
40,400.0,-3.961771764751493
41,410.0,-3.965352757179373
42,420.0,-3.9689960684374013
43,430.0,-3.9727004057969753
44,440.0,-3.9764645335402795
45,450.0,-3.9802872624876073
46,460.0,-3.9841674514026213
47,470.0,-3.9881040001532178
48,480.0,-3.9920958568897165
49,490.0,-3.9961420039282816
50,500.0,-4.000241461730587
51,510.0,-4.004393289232402
52,520.0,-4.008596578472741
53,530.0,-4.012850450613211
54,540.0,-4.017154062812333
55,550.0,-4.021506594735035
56,560.0,-4.025907258885563
57,570.0,-4.030355296237947
58,580.0,-4.034849965227516
59,590.0,-4.039390554709278
60,600.0,-4.043976375247691
61,610.0,-4.048606754309728
62,620.0,-4.053281051362482
63,630.0,-4.0579986354514235
64,640.0,-4.062758898603503
65,650.0,-4.067561252234329
66,660.0,-4.072405125754136
67,670.0,-4.07728996175881
68,680.0,-4.082215222889564
69,690.0,-4.087180385501497
70,700.0,-4.092184941844681
71,710.0,-4.097228398217343
72,720.0,-4.1023102735809145
73,730.0,-4.107430101896888
74,740.0,-4.112587428927027
75,750.0,-4.117781813237793
76,760.0,-4.123012826062215
77,770.0,-4.128280044691781
78,780.0,-4.133583067725144
79,790.0,-4.138921493998536
80,800.0,-4.144294937509592
81,810.0,-4.149703022311281
82,820.0,-4.155145383499046
83,830.0,-4.160621658808017
84,840.0,-4.166131502544582
85,850.0,-4.171674571142232
86,860.0,-4.1772505394949215
87,870.0,-4.182859075047692
88,880.0,-4.188499867809286
89,890.0,-4.194172606440772
90,900.0,-4.199876989750249
91,910.0,-4.205612724908319
92,920.0,-4.2113795258371605
93,930.0,-4.217177111820327
94,940.0,-4.223005209121272
95,950.0,-4.228863547691459
96,960.0,-4.234751866865528
97,970.0,-4.240669915451326
98,980.0,-4.246617439849528
99,990.0,-4.2525941969364425
100,1000.0,
