,temperature,L1_2--AuCu3 a=3.5610
0,0.0,11.357386741783419
1,10.0,11.357387584009919
2,20.0,11.35740123109175
3,30.0,11.35746768053582
4,40.0,11.357668881146372
5,50.0,11.358105974901852
6,60.0,11.35885724186855
7,70.0,11.359960989488794
8,80.0,11.361421228874017
9,90.0,11.363220166035696
10,100.0,11.365329051211454
11,110.0,11.36771539726697
12,120.0,11.370347093254887
13,130.0,11.37319443973728
14,140.0,11.376230962947247
15,150.0,11.379433550679265
16,160.0,11.382782269141847
17,170.0,11.386260034803865
18,180.0,11.389852247532637
19,190.0,11.393546439261083
20,200.0,11.397331952286464
21,210.0,11.401199660742776
22,220.0,11.405141729710843
23,230.0,11.40915141586928
24,240.0,11.41322289563515
25,250.0,11.41735112548334
26,260.0,11.421531723780564
27,270.0,11.425760869839188
28,280.0,11.430035224774523
29,290.0,11.434351860957412
30,300.0,11.43870820369512
31,310.0,11.443101982736797
32,320.0,11.4475311939009
33,330.0,11.451994057997577
34,340.0,11.456488998620221
35,350.0,11.461014610733471
36,360.0,11.465569642187635
37,370.0,11.470152977151576
38,380.0,11.474763614874552
39,390.0,11.479400660838916
40,400.0,11.484063314020853
41,410.0,11.488750851427557
42,420.0,11.49346262708007
43,430.0,11.498198059748072
44,440.0,11.502956627268775
45,450.0,11.507737859581251
46,460.0,11.512541330864218
47,470.0,11.51736666450252
48,480.0,11.522213520090489
49,490.0,11.527081586910336
50,500.0,11.531970591684292
51,510.0,11.536880293145666
52,520.0,11.541810466521397
53,530.0,11.546760919592835
54,540.0,11.551731478408717
55,550.0,11.556721990636438
56,560.0,11.56173232208013
57,570.0,11.5667623558695
58,580.0,11.571811989768884
59,590.0,11.57688113654331
60,600.0,11.581969727080162
61,610.0,11.587077694756523
62,620.0,11.592204997453168
63,630.0,11.597351592023857
64,640.0,11.60251745358315
65,650.0,11.60770256284422
66,660.0,11.61290690900528
67,670.0,11.618130493609112
68,680.0,11.623373321469566
69,690.0,11.628635407157045
70,700.0,11.633916772276217
71,710.0,11.639217443828628
72,720.0,11.644537458285923
73,730.0,11.64987685084551
74,740.0,11.655235671666407
75,750.0,11.660613968099032
76,760.0,11.666011798859737
77,770.0,11.671429222321922
78,780.0,11.676866305734286
79,790.0,11.682323118393917
80,800.0,11.687799732021768
81,810.0,11.693296231689946
82,820.0,11.698812693379748
83,830.0,11.704349206921105
84,840.0,11.709905862146055
85,850.0,11.715482750963877
86,860.0,11.721079968892024
87,870.0,11.726697621253592
88,880.0,11.732335811800269
89,890.0,11.737994641778018
90,900.0,11.743674226293866
91,910.0,11.749374678605864
92,920.0,11.755096115484376
93,930.0,11.760838654211078
94,940.0,11.766602421455472
95,950.0,11.772387538534927
96,960.0,11.778194134544583
97,970.0,11.784022340435172
98,980.0,11.789872289613328
99,990.0,11.795744123319663
100,1000.0,
