calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
5c67855b-4f06-4c25-8dcf-f45e4c67588c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--vacancy,vacancy,1.920,-3.968,0.000,0.000,-3.968,0.000,-3.968,False,0.00000,0.00000,0.00000,,,,,,
dd138740-2611-49b8-8894-c55775a0dbe2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.074,21.871,0.000,-0.000,21.871,-0.000,21.796,True,-0.00000,-0.00000,0.61227,-0.00000,-0.00000,0.73376,,,
f5697842-7840-441d-8eda-a0515b566118,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.074,21.871,0.000,-0.000,21.871,-0.000,21.796,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
f2b5c9a8-943a-48bd-97be-9ca0c35da4f1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.239,22.457,0.000,-0.000,22.457,0.000,22.457,False,-0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
02c80daa-d4c2-4068-8518-600501cf5a1a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.297,22.478,8.249,-8.249,22.478,-8.249,22.478,True,-1.93154,-1.93154,4.57013,0.29842,0.29842,0.60422,,,
2e7f7094-2cc5-4c55-8604-0f55cafee004,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.297,22.478,8.249,8.249,22.478,8.249,22.478,False,0.00000,-0.00000,0.00000,,,,0.00000,-0.00000,0.00000
6594c3c8-c278-4bd1-9dd6-38585bf391e2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.297,22.478,-8.249,-8.249,22.478,8.249,22.478,True,0.00000,-0.00000,-0.00000,,,,0.57735,0.12976,0.12976
9f246b1d-753f-4ddd-a3df-cab95612e20a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--1nn-divacancy,1nn divacancy,3.615,-15.374,0.000,0.000,-6.371,-0.790,-6.371,False,0.00000,0.00000,0.00000,,,,,,
ca2ac094-a2ff-4c0e-8490-1bc9adea7bf4,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6110985335305408,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.794,-8.879,-0.000,0.000,-8.879,0.000,-7.126,False,-0.00000,-0.00000,-0.00000,,,,,,
13aa9d9f-ca46-4e42-b520-60987db95d23,Fe,A2--W--bcc,A2--W--bcc,2.8636457870493235,A2--W--bcc--vacancy,vacancy,1.696,-5.385,-0.000,0.000,-5.385,0.000,-5.385,False,-0.00000,-0.00000,-0.00000,,,,,,
