,temperature,A15--Cr3Si a=4.6590,D0_3--BiF3 a=5.8156,L1_2--AuCu3 a=3.6791
0,0.0,0.0,0.0,0.0
1,10.0,-5.286381179201466e-07,1.0327831240841471e-07,1.7839645594714048e-07
2,20.0,-1.2201347499507747e-06,6.395830199702153e-07,1.090583592293001e-06
3,30.0,-1.162503965150128e-06,2.030165295825085e-06,3.370627545882061e-06
4,40.0,5.1991064476475574e-08,4.318698167774404e-06,6.918742964279075e-06
5,50.0,2.0262990140464814e-06,7.190593570070279e-06,1.1054612459978362e-05
6,60.0,4.289175421227647e-06,1.0266612515898792e-05,1.514216282774314e-05
7,70.0,6.530815249091062e-06,1.325724071471653e-05,1.8832031237524884e-05
8,80.0,8.595248916596236e-06,1.599802061397308e-05,2.2009744168766806e-05
9,90.0,1.0425047526860723e-05,1.8423952349588926e-05,2.468663951522582e-05
10,100.0,1.2015137136191369e-05,2.0530345455328712e-05,2.6924109059176676e-05
11,110.0,1.338446257450593e-05,2.2342157767869685e-05,2.8794861732460412e-05
12,120.0,1.456027874348294e-05,2.3895594231893957e-05,3.0366614348252365e-05
13,130.0,1.557090462778717e-05,2.522843253026632e-05,3.1696975764129574e-05
14,140.0,1.6442293724468145e-05,2.6375507174244155e-05,3.28329894273147e-05
15,150.0,1.719698761614989e-05,2.7367184781424995e-05,3.381217158622144e-05
16,160.0,1.785422194745793e-05,2.822915769945763e-05,3.466436982857264e-05
17,170.0,1.842973839912153e-05,2.8982824297223602e-05,3.541322317089814e-05
18,180.0,1.8936558719166e-05,2.9645828749306443e-05,3.607742745930513e-05
19,190.0,1.9385672744447655e-05,3.0232696386669234e-05,3.667196611318005e-05
20,200.0,1.9785954666547767e-05,3.0755367367261414e-05,3.720879832189161e-05
21,210.0,2.014473314303701e-05,3.122368112773726e-05,3.769757333292052e-05
22,220.0,2.0468052768188834e-05,3.164578213028472e-05,3.814613549072e-05
23,230.0,2.076099686046482e-05,3.2028413035274235e-05,3.856084902157748e-05
24,240.0,2.102789463073843e-05,3.237716434127336e-05,3.894697127095385e-05
25,250.0,2.1272148354847516e-05,3.2696769313549876e-05,3.930885499715801e-05
26,260.0,2.14967200045773e-05,3.299114423743681e-05,3.9650125395475946e-05
27,270.0,2.170432293487613e-05,3.326359018731209e-05,3.997378008583238e-05
28,280.0,2.1896911316428335e-05,3.3516970584370675e-05,4.0282344953045435e-05
29,290.0,2.2076409382790546e-05,3.375362556539173e-05,4.057799774146238e-05
30,300.0,2.224452179676287e-05,3.397567199974433e-05,4.086255780750971e-05
31,310.0,2.240228920982259e-05,3.4184827320064605e-05,4.1137613436356266e-05
32,320.0,2.2551175306485096e-05,3.43825486571676e-05,4.140444177421214e-05
33,330.0,2.2692052984848424e-05,3.4570217032463794e-05,4.1664243783121944e-05
34,340.0,2.2825820222783586e-05,3.474896992461202e-05,4.191804974615636e-05
35,350.0,2.2953285379063448e-05,3.491972856731121e-05,4.2166660978984154e-05
36,360.0,2.3075073413836766e-05,3.5083418695540847e-05,4.241091997965854e-05
37,370.0,2.319176032531897e-05,3.524079480423788e-05,4.265146700225044e-05
38,380.0,2.3304102255207952e-05,3.539246432981118e-05,4.288886179742064e-05
39,390.0,2.341243333397572e-05,3.553904180028159e-05,4.312368826522096e-05
40,400.0,2.3516985707262514e-05,3.568106960195857e-05,4.335640839022721e-05
41,410.0,2.3618498437816825e-05,3.581900098021983e-05,4.3587393926990204e-05
42,420.0,2.3716993464910524e-05,3.5953219151340744e-05,4.381701406927802e-05
43,430.0,2.3812846245836455e-05,3.608410281431496e-05,4.404566949281815e-05
44,440.0,2.3906304896761323e-05,3.621200764418001e-05,4.427364889567844e-05
45,450.0,2.3997785859521392e-05,3.633718042360211e-05,4.450117301556548e-05
46,460.0,2.408750775611533e-05,3.645990758505605e-05,4.4728539354356705e-05
47,470.0,2.4175426247378144e-05,3.6580413898620725e-05,4.4955984870381794e-05
48,480.0,2.426196209562774e-05,3.669890677493658e-05,4.518368867175816e-05
49,490.0,2.4347103819395063e-05,3.6815616128695405e-05,4.541189020686078e-05
50,500.0,2.443094110786821e-05,3.693068094008623e-05,4.5640715085729085e-05
51,510.0,2.4513927004498683e-05,3.704426402709974e-05,4.58703509492706e-05
52,520.0,2.4596072901885222e-05,3.7156529637359836e-05,4.610100841078941e-05
53,530.0,2.467741586294051e-05,3.726761786319498e-05,4.633275157620672e-05
54,540.0,2.4758090124955542e-05,3.7377649156894896e-05,4.656573924230665e-05
55,550.0,2.4838087209186685e-05,3.7486685401521874e-05,4.680014439756706e-05
56,560.0,2.491773672145367e-05,3.7594847244199324e-05,4.703606024229107e-05
57,570.0,2.4997054893199877e-05,3.770226099772826e-05,4.727358929390523e-05
58,580.0,2.5076011984113736e-05,3.780897691886111e-05,4.751287280701673e-05
59,590.0,2.515475092400856e-05,3.791511757102429e-05,4.775400673457058e-05
60,600.0,2.5233183301296617e-05,3.802068850525384e-05,4.799709381208905e-05
61,610.0,2.5311797994773354e-05,3.812582336110894e-05,4.824221855278064e-05
62,620.0,2.5390338491788658e-05,3.823057934033924e-05,4.84895066083792e-05
63,630.0,2.546871412244228e-05,3.833494991810996e-05,4.873904497601131e-05
64,640.0,2.554742027989124e-05,3.843904051979928e-05,4.899090716887682e-05
65,650.0,2.5626219798001545e-05,3.854290128783184e-05,4.924518933344614e-05
66,660.0,2.5705222365406862e-05,3.864655178160851e-05,4.9501973877027415e-05
67,670.0,2.5784436665017705e-05,3.8750072235342016e-05,4.976137228373207e-05
68,680.0,2.5863974123129643e-05,3.885349942532612e-05,5.0023455830928625e-05
69,690.0,2.5943745942058094e-05,3.895686285922619e-05,5.028830307791071e-05
70,700.0,2.602406053437865e-05,3.90601793104572e-05,5.05560145016626e-05
71,710.0,2.6104752843953135e-05,3.916347726950334e-05,5.082665625910904e-05
72,720.0,2.6185866171800047e-05,3.9266847643023575e-05,5.110031555559814e-05
73,730.0,2.6267518927952937e-05,3.937028447924253e-05,5.1377078026913455e-05
74,740.0,2.6349547343902357e-05,3.9473785169639395e-05,5.1657025584927315e-05
75,750.0,2.6432244615643036e-05,3.957742258426899e-05,5.194027936914372e-05
76,760.0,2.651558199672587e-05,3.968120627326434e-05,5.222685655221764e-05
77,770.0,2.6599538082144946e-05,3.978512949426104e-05,5.2516842227521235e-05
78,780.0,2.668407268133272e-05,3.988929965440379e-05,5.281037993444068e-05
79,790.0,2.67694317914438e-05,3.999366438978156e-05,5.31075381402798e-05
80,800.0,2.685544812108025e-05,4.0098251786045485e-05,5.340839844837645e-05
81,810.0,2.6942112815046117e-05,4.02031359730448e-05,5.371301796947103e-05
82,820.0,2.7029728618750242e-05,4.030824105848446e-05,5.4021514018765916e-05
83,830.0,2.711807597622366e-05,4.041363669509176e-05,5.433398810740156e-05
84,840.0,2.7207223993712737e-05,4.051940082371666e-05,5.465049912300937e-05
85,850.0,2.729725512859046e-05,4.062546137034455e-05,5.497116207768355e-05
86,860.0,2.7388117138732195e-05,4.073185512095907e-05,5.5296077656712834e-05
87,870.0,2.74799622513319e-05,4.0838657800157075e-05,5.562531177103218e-05
88,880.0,2.7572727692296913e-05,4.094575297319434e-05,5.595897713461188e-05
89,890.0,2.766632223540549e-05,4.105327934080679e-05,5.6297187301843916e-05
90,900.0,2.7761094896637085e-05,4.1161262946898495e-05,5.664003509445247e-05
91,910.0,2.7856876798600127e-05,4.1269604627855894e-05,5.698761080039443e-05
92,920.0,2.7953513612214338e-05,4.137836647726306e-05,5.734002729915481e-05
93,930.0,2.8051346210470963e-05,4.1487568879616636e-05,5.769741492106703e-05
94,940.0,2.815019996608323e-05,4.159732095089308e-05,5.8059855902969465e-05
95,950.0,2.8250164101560983e-05,4.170747194811689e-05,5.842746876591982e-05
96,960.0,2.8351275532073188e-05,4.181807334374971e-05,5.8800378914857545e-05
97,970.0,2.8453509293633762e-05,4.192923152891525e-05,5.917870170718448e-05
98,980.0,2.8556905903413325e-05,4.2040830044590106e-05,5.9562534576570405e-05
99,990.0,2.866155664446477e-05,4.2152975844278585e-05,5.995204588314533e-05
100,1000.0,,,
