,temperature,mp-1221991 a=6.2869
0,0.0,0.0
1,10.0,0.12625783888465206
2,20.0,0.9757661142461581
3,30.0,2.685997481803538
4,40.0,4.976645697408991
5,50.0,7.449135184693585
6,60.0,9.810040543714054
7,70.0,11.92197849271277
8,80.0,13.747508727703124
9,90.0,15.298442081310196
10,100.0,16.60622873379487
11,110.0,17.707140309372154
12,120.0,18.635579885341233
13,130.0,19.42164223166601
14,140.0,20.090589450216
15,150.0,20.663200134984287
16,160.0,21.15641465448581
17,170.0,21.583903135205095
18,180.0,21.956770297777883
19,190.0,22.28400611691093
20,200.0,22.57299519155503
21,210.0,22.82961819325289
22,220.0,23.058939066057107
23,230.0,23.264822694258164
24,240.0,23.45080234080994
25,250.0,23.619609743583414
26,260.0,23.773529465014928
27,270.0,23.914682516846096
28,280.0,24.04459485595452
29,290.0,24.164794370539244
30,300.0,24.276323717311058
31,310.0,24.380467589518318
32,320.0,24.477926139449348
33,330.0,24.569513946524776
34,340.0,24.656074909417217
35,350.0,24.737805392686397
36,360.0,24.815572574695686
37,370.0,24.889687267138463
38,380.0,24.9605306595334
39,390.0,25.02850291495188
40,400.0,25.09380814013958
41,410.0,25.156970686911784
42,420.0,25.21779586742902
43,430.0,25.27694594102892
44,440.0,25.33440805428163
45,450.0,25.39022067258878
46,460.0,25.445023967123795
47,470.0,25.49817579536715
48,480.0,25.550857836805857
49,490.0,25.602006403670494
50,500.0,25.6526530833274
51,510.0,25.702550962049266
52,520.0,25.751696549711514
53,530.0,25.800353457850015
54,540.0,25.84841872835508
55,550.0,25.89609581593372
56,560.0,25.943679605451635
57,570.0,25.990277198872725
58,580.0,26.03759023683185
59,590.0,26.08412172321579
60,600.0,26.130316590931045
61,610.0,26.17673589565845
62,620.0,26.223604702633367
63,630.0,26.26946122434768
64,640.0,26.315824720127242
65,650.0,26.362545562568794
66,660.0,26.408690075711018
67,670.0,26.455745566031318
68,680.0,26.50221573016263
69,690.0,26.54950653590723
70,700.0,26.596693095681317
71,710.0,26.643721125643243
72,720.0,26.692322572339663
73,730.0,26.739714182221338
74,740.0,26.788663528212755
75,750.0,26.836979791942138
76,760.0,26.886369501768204
77,770.0,26.93560845048798
78,780.0,26.985700471506266
79,790.0,27.036465962713088
80,800.0,27.086927024379094
81,810.0,27.138545088201898
82,820.0,27.190056385109735
83,830.0,27.243219657547705
84,840.0,27.295882681948743
85,850.0,27.349038638680582
86,860.0,27.40433296493361
87,870.0,27.457403185855995
88,880.0,27.514464948272668
89,890.0,27.57074159894549
90,900.0,27.626221118094584
91,910.0,27.684425725427136
92,920.0,27.7432388563377
93,930.0,27.801302202439306
94,940.0,27.86232246213945
95,950.0,27.92234710453745
96,960.0,27.98344697324156
97,970.0,28.046059894275068
98,980.0,28.110526532680407
99,990.0,28.17321471425736
100,1000.0,
