,temperature,B2--CsCl a=2.8856,L1_0--AuCu a=2.5749
0,0.0,0.0,0.0
1,10.0,0.034663562067391,0.06679056286488323
2,20.0,0.3141959832196549,0.6087734660228388
3,30.0,1.1908394645566338,2.1425888051499977
4,40.0,2.753085844142793,4.517453480648646
5,50.0,4.77798648047966,7.196468339244085
6,60.0,6.976761356498409,9.773059822155346
7,70.0,9.127368563366147,12.05743763045288
8,80.0,11.103468995954591,14.00135250018913
9,90.0,12.853956859172621,15.624126574017307
10,100.0,14.373075753115918,16.969291681862902
11,110.0,15.677581828081552,18.08409368925658
12,120.0,16.792983406495086,19.011334988793067
13,130.0,17.746261427772573,19.787000335332422
14,140.0,18.56257289321408,20.440319331192693
15,150.0,19.263970520161763,20.994648298002932
16,160.0,19.869198808244015,21.46851695622065
17,170.0,20.393915536003288,21.876641236642563
18,180.0,20.85108275428777,22.23070817684965
19,190.0,21.251400677624115,22.54005017045846
20,200.0,21.60368832552469,22.812154557894416
21,210.0,21.915227935216485,23.053087186172323
22,220.0,22.19204534637426,23.26774457979068
23,230.0,22.439148667416912,23.460162165175554
24,240.0,22.66070793313997,23.63358837838442
25,250.0,22.860219197291826,23.79084287079572
26,260.0,23.040615063001887,23.93409864691342
27,270.0,23.204380468484825,24.06532468315502
28,280.0,23.353606210223642,24.18609572925612
29,290.0,23.49009574216984,24.297777805839942
30,300.0,23.615367658774947,24.401484840184434
31,310.0,23.73073635447796,24.49825011752953
32,320.0,23.8373409986897,24.588807968781047
33,330.0,23.93614648505258,24.674067541712294
34,340.0,24.02801363222021,24.75447203589938
35,350.0,24.11367235886801,24.830657725457918
36,360.0,24.193775006530228,24.90310072579346
37,370.0,24.26889153899987,24.972122567080447
38,380.0,24.33950412314402,25.03827073041295
39,390.0,24.406071838830673,25.10162975384351
40,400.0,24.46896156682287,25.162661874604233
41,410.0,24.52853985398359,25.221654124177668
42,420.0,24.585102634152037,25.27861274233922
43,430.0,24.63892303863336,25.333900745442158
44,440.0,24.690239951567154,25.38765447590013
45,450.0,24.73928677751068,25.440050770993047
46,460.0,24.786229993696384,25.491241956850192
47,470.0,24.831309801151107,25.541240346779105
48,480.0,24.874591285537594,25.590463475951214
49,490.0,24.9163209002523,25.638558070615744
50,500.0,24.956531871138647,25.686066212078856
51,510.0,24.99541953939801,25.732755073003563
52,520.0,25.0330561606103,25.7789928395156
53,530.0,25.069542497577984,25.824533884007902
54,540.0,25.1049565492472,25.869648336094453
55,550.0,25.139429770677882,25.914497424594884
56,560.0,25.172945679407512,25.95884378631993
57,570.0,25.205679057925277,26.002863274941134
58,580.0,25.237622823103425,26.04684273586313
59,590.0,25.26885868923408,26.090556439583363
60,600.0,25.29941621183147,26.13385618236836
61,610.0,25.32937116535483,26.17738956730763
62,620.0,25.358789331931867,26.220608400011585
63,630.0,25.387610796497526,26.264035567105957
64,640.0,25.41603942068702,26.30718906269469
65,650.0,25.443980460135197,26.35035985233133
66,660.0,25.471488575969268,26.393964528645125
67,670.0,25.49862698075376,26.437186572343446
68,680.0,25.52541480592864,26.480686966623907
69,690.0,25.551878588511567,26.5245116373449
70,700.0,25.578052160684074,26.56819167835741
71,710.0,25.603901863826117,26.612157524852286
72,720.0,25.629533262659987,26.656612105353812
73,730.0,25.654877728163278,26.700555269673583
74,740.0,25.680117899970643,26.74549867444355
75,750.0,25.705068035376648,26.790430490726678
76,760.0,25.729807105475057,26.835495928765436
77,770.0,25.754470610366933,26.881183081468933
78,780.0,25.7789073640311,26.926836803069175
79,790.0,25.803366195791934,26.973250722163655
80,800.0,25.8274192271117,27.019583041896507
81,810.0,25.851603766784276,27.06643790021389
82,820.0,25.87563784517117,27.11372202595765
83,830.0,25.899490541371847,27.161771641212205
84,840.0,25.923380031386216,27.209624038201774
85,850.0,25.94721588629323,27.25805731739474
86,860.0,25.970897639994224,27.30718419143381
87,870.0,25.994525259563826,27.35698358327976
88,880.0,26.01830307313146,27.40675239763859
89,890.0,26.04175576728869,27.457008438394446
90,900.0,26.065474930182287,27.508520821598076
91,910.0,26.089124503225648,27.559973384100093
92,920.0,26.112560781714734,27.61187519623462
93,930.0,26.136229041808544,27.66484603479747
94,940.0,26.159758796059712,27.717816496302852
95,950.0,26.18344182668764,27.77208968181428
96,960.0,26.2071238743807,27.82620863599444
97,970.0,26.230617402023398,27.881659064361678
98,980.0,26.254421906353766,27.937694703884087
99,990.0,26.278240677843833,27.993281198521625
100,1000.0,,
