,temperature,mp-601842 a=5.7145
0,0.0,0.0
1,10.0,4.9168293467204366e-08
2,20.0,3.018158017407796e-07
3,30.0,9.793638597600045e-07
4,40.0,2.185082254794429e-06
5,50.0,3.870995974899859e-06
6,60.0,5.898186290972262e-06
7,70.0,8.092493929165314e-06
8,80.0,1.0298451272583885e-05
9,90.0,1.2407198842573898e-05
10,100.0,1.435720861499473e-05
11,110.0,1.612271404140603e-05
12,120.0,1.7700764369904987e-05
13,130.0,1.910117004839716e-05
14,140.0,2.0339803079885327e-05
15,150.0,2.1434576993867966e-05
16,160.0,2.2403241566236736e-05
17,170.0,2.3262274580792787e-05
18,180.0,2.402643360550785e-05
19,190.0,2.4708651058123552e-05
20,200.0,2.532011241952618e-05
21,210.0,2.5870427232992732e-05
22,220.0,2.636781146522068e-05
23,230.0,2.681927486961457e-05
24,240.0,2.7230804600975458e-05
25,250.0,2.760751092544204e-05
26,260.0,2.7953768682079456e-05
27,270.0,2.8273323066348462e-05
28,280.0,2.8569397374382013e-05
29,290.0,2.8844767323600937e-05
30,300.0,2.9101827524889502e-05
31,310.0,2.9342660997873266e-05
32,320.0,2.9569068185658994e-05
33,330.0,2.978262416581543e-05
34,340.0,2.99847082332944e-05
35,350.0,3.017652293345028e-05
36,360.0,3.0359121571839965e-05
37,370.0,3.053345432379166e-05
38,380.0,3.070033654702011e-05
39,390.0,3.086048929513452e-05
40,400.0,3.101458208966749e-05
41,410.0,3.1163186565285417e-05
42,420.0,3.130680856727948e-05
43,430.0,3.144592168683525e-05
44,440.0,3.158094990666008e-05
45,450.0,3.1712239823874705e-05
46,460.0,3.184013686815275e-05
47,470.0,3.19649586347092e-05
48,480.0,3.208696659597783e-05
49,490.0,3.22064080241901e-05
50,500.0,3.232351173033714e-05
51,510.0,3.243848267931268e-05
52,520.0,3.2551497513807096e-05
53,530.0,3.2662740717372394e-05
54,540.0,3.277237265923918e-05
55,550.0,3.2880516084586975e-05
56,560.0,3.298731672012917e-05
57,570.0,3.309289242014356e-05
58,580.0,3.319734093206756e-05
59,590.0,3.3300783756780894e-05
60,600.0,3.340330693673829e-05
61,610.0,3.35050018793416e-05
62,620.0,3.360595179632714e-05
63,630.0,3.3706226922749355e-05
64,640.0,3.380588494441284e-05
65,650.0,3.390499069068431e-05
66,660.0,3.400364078220825e-05
67,670.0,3.410186345401321e-05
68,680.0,3.419969860160534e-05
69,690.0,3.429722068394372e-05
70,700.0,3.439447532795753e-05
71,710.0,3.4491490675785694e-05
72,720.0,3.458831422712525e-05
73,730.0,3.468497454588988e-05
74,740.0,3.47815223942334e-05
75,750.0,3.4878003399252167e-05
76,760.0,3.49744171741654e-05
77,770.0,3.507080272664533e-05
78,780.0,3.5167206488427326e-05
79,790.0,3.526364754774917e-05
80,800.0,3.536014000959791e-05
81,810.0,3.5456730988053265e-05
82,820.0,3.555342105179651e-05
83,830.0,3.565024299807319e-05
84,840.0,3.574723019595316e-05
85,850.0,3.58443770720864e-05
86,860.0,3.594171422895863e-05
87,870.0,3.6039272918860056e-05
88,880.0,3.61370471486384e-05
89,890.0,3.6235079097017965e-05
90,900.0,3.63333834231431e-05
91,910.0,3.643194953956089e-05
92,920.0,3.653081455497181e-05
93,930.0,3.6629999139380936e-05
94,940.0,3.6729511230972466e-05
95,950.0,3.682933897337044e-05
96,960.0,3.692952751281056e-05
97,970.0,3.7030096221843105e-05
98,980.0,3.7131027724585554e-05
99,990.0,3.723236376743722e-05
100,1000.0,
