,temperature,mp-601842 a=5.7145
0,0.0,0.0
1,10.0,0.03188938853821685
2,20.0,0.2875414159178151
3,30.0,1.0092623081330656
4,40.0,2.2105452721646244
5,50.0,3.775491461579381
6,60.0,5.55677505659315
7,70.0,7.407234219192582
8,80.0,9.211098179502807
9,90.0,10.89565082174195
10,100.0,12.425371765439973
11,110.0,13.790296555839829
12,120.0,14.995525747393048
13,130.0,16.053800387492963
14,140.0,16.980859690333986
15,150.0,17.792864153929038
16,160.0,18.50503648237138
17,170.0,19.13108999067205
18,180.0,19.683058437339287
19,190.0,20.17132962851606
20,200.0,20.604794864643523
21,210.0,20.991033685682073
22,220.0,21.336469936413557
23,230.0,21.646570502162938
24,240.0,21.925980304202014
25,250.0,22.178639498515704
26,260.0,22.407932058994927
27,270.0,22.6167162250105
28,280.0,22.80749360501417
29,290.0,22.98234994213894
30,300.0,23.143152016923334
31,310.0,23.29146607623741
32,320.0,23.428665495163198
33,330.0,23.555961356334766
34,340.0,23.674393364661558
35,350.0,23.784866982784195
36,360.0,23.888188382513494
37,370.0,23.98510928220424
38,380.0,24.076160374682956
39,390.0,24.161983177339856
40,400.0,24.2430436738385
41,410.0,24.31976665278716
42,420.0,24.392516100661563
43,430.0,24.461723555543227
44,440.0,24.52764406447751
45,450.0,24.590487136442235
46,460.0,24.65067574720536
47,470.0,24.708311866459372
48,480.0,24.763624127983622
49,490.0,24.81680699524286
50,500.0,24.868044673229882
51,510.0,24.9174574396004
52,520.0,24.965193751029688
53,530.0,25.011439471691624
54,540.0,25.05623101837964
55,550.0,25.099666971549368
56,560.0,25.14197979944407
57,570.0,25.18304188294546
58,580.0,25.223121109539164
59,590.0,25.262261790735465
60,600.0,25.30041786052132
61,610.0,25.337842384922272
62,620.0,25.374386909912634
63,630.0,25.410281607285597
64,640.0,25.44537228914228
65,650.0,25.479957361842114
66,660.0,25.51406991842392
67,670.0,25.547329071107185
68,680.0,25.580336596279526
69,690.0,25.6128164380246
70,700.0,25.644865043304346
71,710.0,25.6764474798674
72,720.0,25.707746156263774
73,730.0,25.738518513456302
74,740.0,25.769302853777663
75,750.0,25.79948665090754
76,760.0,25.829486988743103
77,770.0,25.859202846509543
78,780.0,25.888853274375883
79,790.0,25.91804536291976
80,800.0,25.94715408647389
81,810.0,25.97621771284009
82,820.0,26.004737409462123
83,830.0,26.033578653657266
84,840.0,26.06194272284778
85,850.0,26.090270888523172
86,860.0,26.118490518005046
87,870.0,26.14674685524594
88,880.0,26.174494502664356
89,890.0,26.20290791448348
90,900.0,26.230494042409738
91,910.0,26.258454197080408
92,920.0,26.286163269900584
93,930.0,26.31415946874878
94,940.0,26.341738821208516
95,950.0,26.369287332536082
96,960.0,26.397280281557144
97,970.0,26.424935217962737
98,980.0,26.452464237899992
99,990.0,26.480475938868437
100,1000.0,
