key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fc260004-cbde-46cb-8b90-831bb393cdf7,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.421460028882999,-4.421460028882999,5.652559089055828,5.652559089055828,5.652559089055828,90.0,90.0,90.0
6119db26-4f19-4f9c-bc88-5bcfd1da8dfb,D0_3--BiF3,D0_3--BiF3,static,False,-4.4214600288828745,-4.4214600288828745,5.652559089055764,5.652559089055764,5.652559089055764,90.0,90.0,90.0
605f03b2-18a3-4e55-8a87-64d0153f4985,D0_3--BiF3,D0_3--BiF3,box,False,-4.421460028876437,-4.421460028876437,5.65255908904977,5.65255908904977,5.65255908904977,90.0,90.0,90.0
9a51dc20-f73c-4aa8-a2ea-90550926170f,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.4178873901969995,-4.4178873901969995,3.565952708643577,3.565952708643577,3.565952708643577,90.0,90.0,90.0
f0a02b9b-f362-4705-b106-76d50643c550,L1_2--AuCu3,mp-1007852,box,False,-4.41788739019575,-4.41788739019575,3.5659527088338603,3.5659527088338603,3.5659527088338603,90.0,90.0,90.0
fee197a4-10c4-4966-9400-6f2551058151,L1_2--AuCu3,mp-1007852,dynamic,False,-4.417887390194999,-4.417887390194999,3.565952708855973,3.565952708855973,3.565952708855973,90.0,90.0,90.0
872d8ce3-6324-479a-a9dc-62d0ed49145e,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.417887390194749,-4.417887390194749,3.565952708855974,3.565952708855974,3.565952708855974,90.0,90.0,90.0
9e3ce5c9-8541-4857-b2a7-f739f08dbc14,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.417887390194749,-4.417887390194749,3.565952708855974,3.565952708855974,3.565952708855974,90.0,90.0,90.0
ad8bf043-3cf9-41ee-afdc-38e29eec0ce0,L1_2--AuCu3,mp-1007852,static,False,-4.417887390194749,-4.417887390194749,3.5659527088559737,3.5659527088559737,3.5659527088559737,90.0,90.0,90.0
0f1e7f58-ad0a-4a0e-be6e-dcdb643a26f1,mp-1225083,mp-1225083,dynamic,False,-4.387528607584749,-4.387528607584749,2.503035880579749,2.503035880579749,7.219728470276457,90.0,90.0,90.0
21f46750-dd92-4b62-bbfa-236a5c64a9e1,mp-1225083,mp-1225083,static,False,-4.387528607584749,-4.387528607584749,2.503035880579748,2.503035880579748,7.219728470276469,90.0,90.0,90.0
63ef81d4-c97f-403a-a7da-ec69e166bcb0,A15--Cr3Si,A15--Cr3Si,box,False,-4.348795277975124,-4.348795277975124,4.51010557816862,4.51010557816862,4.51010557816862,90.0,90.0,90.0
f9cbdb81-3ea4-4b54-9f37-b2e314efda0b,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.348795277974249,-4.348795277974249,4.510105578168628,4.510105578168628,4.510105578168628,90.0,90.0,90.0
8f080bdf-77d3-4f68-819d-9a2a1b8465ce,A15--Cr3Si,A15--Cr3Si,static,False,-4.348795277973874,-4.348795277973874,4.510105578168628,4.510105578168628,4.510105578168628,90.0,90.0,90.0
969672d1-8383-407a-98d7-3abf184a24a4,A15--Cr3Si,A15--Cr3Si,box,False,-0.9403376404025748,-0.9403376404025748,7.321012339372786,7.321012339372786,7.321012339372786,90.0,90.0,90.0
