,temperature,A15--Cr3Si a=4.5625,D0_3--BiF3 a=5.7141
0,0.0,0.0,0.0
1,10.0,3.267523880983621e-07,5.81749710217154e-07
2,20.0,1.2788309412540676e-06,1.8109746750059098e-06
3,30.0,3.032648714847569e-06,3.5681256935724296e-06
4,40.0,5.420116192792581e-06,5.634671151946432e-06
5,50.0,8.014086852898866e-06,7.943929504816606e-06
6,60.0,1.0515210775285897e-05,1.0402840170982343e-05
7,70.0,1.2789534658089837e-05,1.2865754192454699e-05
8,80.0,1.4794480195500623e-05,1.5200954416666613e-05
9,90.0,1.6531538528397577e-05,1.7326052292446208e-05
10,100.0,1.8021472462002036e-05,1.9206263502218115e-05
11,110.0,1.929175129225569e-05,2.083946792552897e-05
12,120.0,2.03706627934226e-05,2.2241775319913085e-05
13,130.0,2.1284735178329294e-05,2.343741599190769e-05
14,140.0,2.205763848401815e-05,2.4452777530997665e-05
15,150.0,2.2710068659333686e-05,2.5313216603282575e-05
16,160.0,2.325985302541991e-05,2.6041647034270665e-05
17,170.0,2.3722110278754465e-05,2.6658132835853165e-05
18,180.0,2.4109761733573884e-05,2.7179848210695493e-05
19,190.0,2.4433706650559816e-05,2.7621215871508554e-05
20,200.0,2.470312986262907e-05,2.799446226545349e-05
21,210.0,2.4925791191960397e-05,2.8309824435061895e-05
22,220.0,2.5108331144744523e-05,2.85758818508711e-05
23,230.0,2.5256290553816623e-05,2.8799787465009442e-05
24,240.0,2.5374325427504017e-05,2.898750245535652e-05
25,250.0,2.54665275456039e-05,2.9144190352913584e-05
26,260.0,2.553628196179668e-05,2.9274109604325573e-05
27,270.0,2.55865228442403e-05,2.9380823602962475e-05
28,280.0,2.5619800200086002e-05,2.9467451598843327e-05
29,290.0,2.5638160458222082e-05,2.953645528693275e-05
30,300.0,2.564341430482468e-05,2.9590243865522465e-05
31,310.0,2.5637312294377087e-05,2.96307292624552e-05
32,320.0,2.5621222252544044e-05,2.9659402677827906e-05
33,330.0,2.5596168317042114e-05,2.967771135050318e-05
34,340.0,2.556333436465749e-05,2.968690993699702e-05
35,350.0,2.552363053253445e-05,2.9688224228886727e-05
36,360.0,2.5477726278665196e-05,2.9682247221859952e-05
37,370.0,2.542642627299137e-05,2.966996169897168e-05
38,380.0,2.5370360926111642e-05,2.9652067640145353e-05
39,390.0,2.530994585338537e-05,2.9629148980051007e-05
40,400.0,2.524570395403517e-05,2.9601805394434955e-05
41,410.0,2.517815183628915e-05,2.95703832406472e-05
42,420.0,2.5107554720474747e-05,2.9535514498195107e-05
43,430.0,2.503424499906386e-05,2.9497282328218376e-05
44,440.0,2.49585321954954e-05,2.9456106828563764e-05
45,450.0,2.4880640564880868e-05,2.941254858042943e-05
46,460.0,2.480090359688062e-05,2.9366496008071512e-05
47,470.0,2.4719381562173518e-05,2.931834898019207e-05
48,480.0,2.4636444148848775e-05,2.9268445760986572e-05
49,490.0,2.4552113164930468e-05,2.921656843442574e-05
50,500.0,2.4466465070923025e-05,2.9163236978255794e-05
51,510.0,2.43799129189921e-05,2.9108461928826996e-05
52,520.0,2.4292265863084376e-05,2.9052487994755955e-05
53,530.0,2.4203855491570913e-05,2.899553961712877e-05
54,540.0,2.411469121419974e-05,2.8937230129285217e-05
55,550.0,2.402471400024922e-05,2.8877958646822282e-05
56,560.0,2.3934286694715753e-05,2.8817880999444345e-05
57,570.0,2.3843467583552733e-05,2.875705744631505e-05
58,580.0,2.3752104999504163e-05,2.8695560299653823e-05
59,590.0,2.366025456687646e-05,2.8633249444399295e-05
60,600.0,2.3568095250394498e-05,2.857034081871915e-05
61,610.0,2.3475707919607715e-05,2.8507120472411086e-05
62,620.0,2.3383164442121984e-05,2.844322569737477e-05
63,630.0,2.3290357418070352e-05,2.837887336456089e-05
64,640.0,2.319745835335382e-05,2.831412879753648e-05
65,650.0,2.3104302395312486e-05,2.8248918336929702e-05
66,660.0,2.3011044532492945e-05,2.8183576168875483e-05
67,670.0,2.29179708542387e-05,2.8117853058908125e-05
68,680.0,2.2824619489260647e-05,2.805163090565965e-05
69,690.0,2.2731377012331313e-05,2.7985292017101368e-05
70,700.0,2.263804915534247e-05,2.7918863730923026e-05
71,710.0,2.2544659770124208e-05,2.785184070162518e-05
72,720.0,2.2451569202369275e-05,2.7784778918074775e-05
73,730.0,2.2358448804060676e-05,2.7717897504949563e-05
74,740.0,2.2265281652808367e-05,2.76505715974228e-05
75,750.0,2.2172287422302007e-05,2.758274766545459e-05
76,760.0,2.207952109437461e-05,2.7515235133180162e-05
77,770.0,2.1986829493652218e-05,2.7447616818042955e-05
78,780.0,2.1894121848957774e-05,2.7379542674918565e-05
79,790.0,2.1801599874540426e-05,2.731152376016088e-05
80,800.0,2.1709330252670414e-05,2.7243479443847264e-05
81,810.0,2.1617148763461497e-05,2.7175525355693623e-05
82,820.0,2.1525100361496557e-05,2.7107272100257636e-05
83,830.0,2.1433317942454295e-05,2.703880948376655e-05
84,840.0,2.134166237708432e-05,2.6970544997009735e-05
85,850.0,2.1250115714205628e-05,2.6902052651576334e-05
86,860.0,2.1159089614772795e-05,2.683335177343494e-05
87,870.0,2.106795687617946e-05,2.6765039580761122e-05
88,880.0,2.0977037756146607e-05,2.6696654638546042e-05
89,890.0,2.0886383555754692e-05,2.6628087712155583e-05
90,900.0,2.079584098480383e-05,2.6559195296533117e-05
91,910.0,2.070601025857011e-05,2.6490473447219582e-05
92,920.0,2.0615992603619536e-05,2.6422114219843706e-05
93,930.0,2.05259606233474e-05,2.6353235678952984e-05
94,940.0,2.043654049168559e-05,2.628447213724951e-05
95,950.0,2.0347254270942226e-05,2.6215893857755844e-05
96,960.0,2.0258262892431008e-05,2.6147282060044784e-05
97,970.0,2.0169429753891168e-05,2.6078395399558706e-05
98,980.0,2.0080539554715872e-05,2.6009344733021458e-05
99,990.0,1.9992341259580857e-05,2.5941092341472906e-05
100,1000.0,,
