key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
2568d7af-4e06-4967-a6f8-aa1f2c0f37b3,A15--Cr3Si,A15--Cr3Si,static,False,-4.367009246706624,-4.367009246706624,4.562517103138701,4.562517103138701,4.562517103138701,90.0,90.0,90.0
c6d36eed-a851-4268-a5da-b5afc8e123a8,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.367009246705124,-4.367009246705124,4.562517042712007,4.562517042712007,4.562517042712007,90.0,90.0,90.0
7146ca83-db13-4d8c-ac7d-5cbafc209dbf,A15--Cr3Si,A15--Cr3Si,box,False,-4.367009246702499,-4.367009246702499,4.5625170370843335,4.5625170370843335,4.5625170370843335,90.0,90.0,90.0
73fb957f-1fda-4d04-9cad-0ce85c08b94a,D0_3--BiF3,mp-1007853,dynamic,False,-4.359963205131624,-4.359963205131624,5.714105104560544,5.714105104560544,5.714105104560544,90.0,90.0,90.0
05bf622b-2528-4f3c-b76c-4721dbdc1a84,D0_3--BiF3,D0_3--BiF3,static,False,-4.359963205129561,-4.359963205129561,5.7141050483191025,5.7141050483191025,5.7141050483191025,90.0,90.0,90.0
e7c69194-5c83-4a53-87b9-9e8980b65e4e,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.3599632051289365,-4.3599632051289365,5.714105048343028,5.714105048343028,5.714105048343028,90.0,90.0,90.0
c72b8e82-10bd-4208-9a83-9b64e8928aea,oqmd-301533,oqmd-301533,dynamic,True,-4.3599632051274995,-4.3599632051274995,5.714105041231303,5.714105041231303,5.714105041231303,90.0,90.0,90.0
406a68d7-5c86-42e2-b54e-e43073afdd11,D0_3--BiF3,mp-1007853,static,False,-4.359963205126999,-4.359963205126999,5.7141050482965605,5.7141050482965605,5.7141050482965605,90.0,90.0,90.0
d5eb3a94-5449-4f80-b840-80425ec85650,oqmd-301533,oqmd-301533,static,True,-4.359963205126999,-4.359963205126999,5.714105048283495,5.714105048283495,5.714105048283495,90.0,90.0,90.0
6451efd3-379f-4235-8e22-a231906efc45,D0_3--BiF3,D0_3--BiF3,box,False,-4.359963205125499,-4.359963205125499,5.714105048295051,5.714105048295051,5.714105048295051,90.0,90.0,90.0
534c8566-adb2-4ae3-99bf-9a54171f3c0e,D0_3--BiF3,mp-1007853,box,False,-4.359963205125436,-4.359963205125436,5.714105048295064,5.714105048295064,5.714105048295064,90.0,90.0,90.0
c417c211-87d6-4f64-9e67-fcbccf65c0ac,mp-1007862,mp-1007862,dynamic,True,-4.35996320512525,-4.35996320512525,5.7141050482950595,5.7141050482950595,5.7141050482950595,90.0,90.0,90.0
aec88ed7-8296-4032-b4c2-095d72b57592,mp-1007862,mp-1007862,static,True,-4.35996320512525,-4.35996320512525,5.714105048295061,5.714105048295061,5.714105048295061,90.0,90.0,90.0
9425129e-c9f8-4aaa-89dd-69e190a71fb3,mp-1007862,mp-1007862,box,True,-4.359963205125124,-4.359963205125124,5.7141050482950115,5.7141050482950115,5.7141050482950115,90.0,90.0,90.0
b736edb8-cef8-4442-b2d0-d63b06212037,D0_3--BiF3,oqmd-312075,box,False,-4.359963204994499,-4.359963204994499,5.714105048181826,5.714105048181826,5.714105048181826,90.0,90.0,90.0
5445f2a5-63d4-47cb-ad48-9fee67a868c7,mp-1224780,mp-1224780,dynamic,True,-4.347866769160499,-4.347866769160499,2.549935722439856,2.549935722439856,7.168133630360211,90.0,90.0,90.0
0a829ebc-772f-475a-9140-56e9eaa2c927,mp-1224780,mp-1224780,static,True,-4.347866769159748,-4.347866769159748,2.5499357099246227,2.5499357099246227,7.168133715646237,90.0,90.0,90.0
f5439ad1-e956-4dd1-8eeb-dda81e48a531,oqmd-319063,oqmd-319063,dynamic,True,-4.323256136483749,-4.323256136483749,5.154458588825175,5.154458588825175,4.09999310093369,90.0,90.0,120.00000000000001
4c9f4112-6280-4b68-b37f-b13bf9b70cc4,oqmd-319063,oqmd-319063,box,False,-4.315063626833874,-4.315063626833874,5.112600855155396,5.112600855155396,4.14832275204295,90.0,90.0,120.00000000000001
4d824b38-65ef-48fd-8fd3-4f1bf6bece59,L1_2--AuCu3,mp-999189,dynamic,True,-4.3122207332409985,-4.3122207332409985,35.95329089089265,7.243537999326802,36.21278929749226,90.0,90.0228224268477,90.0
b48a50b7-c44c-4114-8a84-55fa1fca47c2,mp-1224827,mp-1224827,static,False,-4.307754584003666,-4.307754584003666,2.5347720398328084,2.5347720398328084,25.06649876080709,90.0,90.0,120.00000000000001
06d79ae3-a0ab-4f4d-8645-4ec530af287e,mp-1224827,mp-1224827,box,False,-4.307549638616249,-4.307549638616249,2.534867450501892,2.5348674505018924,25.0629173882987,90.0,90.0,120.00000000000001
948659c1-1eae-4158-af6b-c4086b2a6306,L1_2--AuCu3,oqmd-343549,box,False,-4.3051401130367495,-4.3051401130367495,3.608125936083867,3.608125936083867,3.608125936083867,90.0,90.0,90.0
87e296e4-a7fa-499c-9b3d-4c10d0dd612c,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.305140113036499,-4.305140113036499,3.6081259360837303,3.6081259360837303,3.6081259360837303,90.0,90.0,90.0
5408029d-2ff1-4ef4-bd35-7d72a8fa9b02,L1_2--AuCu3,mp-999189,box,False,-4.305140113036499,-4.305140113036499,3.608125936083763,3.608125936083763,3.608125936083763,90.0,90.0,90.0
292e3679-8012-4297-90ea-ee0a46069e38,A15--Cr3Si,A15--Cr3Si,box,False,-0.4946658838939749,-0.4946658838939749,7.9911648243654865,7.9911648243654865,7.9911648243654865,90.0,90.0,90.0
