,temperature,A15--Cr3Si a=4.6400,D0_3--BiF3 a=5.8007,L1_2--AuCu3 a=3.6623,mp-999545 a=2.5916
0,0.0,-3.2107066124037273,-3.221687402158354,-3.229755994853111,-3.226946282698805
1,10.0,-3.210706827552062,-3.221687692944869,-3.229756396075898,-3.226946741673213
2,20.0,-3.21071635098368,-3.2216934137596045,-3.2297641481168116,-3.226955342214553
3,30.0,-3.2107756597961057,-3.221724669475528,-3.22980631252295,-3.2270002223382503
4,40.0,-3.210936954282686,-3.2218155762955396,-3.2299288099415078,-3.2271270597699724
5,50.0,-3.211239006932408,-3.2220016490595365,-3.230176293886357,-3.2273797162614297
6,60.0,-3.2117055411382367,-3.222311917034842,-3.2305808048570195,-3.2277896118531144
7,70.0,-3.212349138425381,-3.222766610667962,-3.231161120958686,-3.228375169876105
8,80.0,-3.213174791845041,-3.223377866476173,-3.2319258735014844,-3.2291448591162615
9,90.0,-3.214182545965543,-3.224151541091384,-3.2328769093281124,-3.230100475677897
10,100.0,-3.2153693546002424,-3.2250890657013924,-3.2340118815208183,-3.2312396789079054
11,110.0,-3.2167303417323145,-3.22618894551339,-3.2353260145546363,-3.2325577249681654
12,120.0,-3.2182596340768765,-3.2274478516548926,-3.2368132386164943,-3.2340485845734417
13,130.0,-3.2199508966619454,-3.228861373592253,-3.238466894278952,-3.2357056395104786
14,140.0,-3.2217976709726304,-3.2304245209219933,-3.2402801595766175,-3.237522106134111
15,150.0,-3.2237935811687,-3.2321320504228526,-3.242246301650607,-3.239491285871956
16,160.0,-3.2259324562870866,-3.2339786748426733,-3.244358819363514,-3.241606707097161
17,170.0,-3.228208397536391,-3.235959192944791,-3.2466115182873767,-3.2438622013434952
18,180.0,-3.230615811053771,-3.238068567613667,-3.248998544766505,-3.246251936645625
19,190.0,-3.2331494184810317,-3.2403019700449893,-3.2515143948405925,-3.248770427901042
20,200.0,-3.235804255662048,-3.242654801806253,-3.2541539087937923,-3.251412531680662
21,210.0,-3.238575660961005,-3.2451227028337364,-3.2569122572224454,-3.254173432018933
22,220.0,-3.2414592618355313,-3.247701550426304,-3.2597849226709403,-3.2570486236424885
23,230.0,-3.2444509568890867,-3.2503874527029617,-3.262767679587882,-3.2600338912400466
24,240.0,-3.2475468989086838,-3.253176739005288,-3.265856573843977,-3.263125289731599
25,250.0,-3.250743477077725,-3.256065948332422,-3.269047902247714,-3.2663191236298297
26,260.0,-3.254037298960121,-3.2590518171104885,-3.2723381935462896,-3.269611928685816
27,270.0,-3.2574251763216435,-3.262131266888308,-3.275724190436974,-3.2730004536713406
28,280.0,-3.260904107323428,-3.2653013921275833,-3.279202832669933,-3.276481643373019
29,290.0,-3.2644712647811587,-3.268559448458712,-3.282771241560648,-3.280052623968261
