,temperature,C1--CaF2--fluorite a=5.5646
0,0.0,0.0
1,10.0,0.31592170804992364
2,20.0,1.9271826649414774
3,30.0,4.226422257779374
4,40.0,6.622520519853457
5,50.0,9.01618962615463
6,60.0,11.27017628071255
7,70.0,13.274409180583929
8,80.0,14.989672194643322
9,90.0,16.426962128627192
10,100.0,17.619502583703852
11,110.0,18.60613279139761
12,120.0,19.424089149914376
13,130.0,20.104055720803597
14,140.0,20.67259127384324
15,150.0,21.15027157278638
16,160.0,21.554130601984234
17,170.0,21.897328634457654
18,180.0,22.19057849717778
19,190.0,22.442001465193265
20,200.0,22.659845825125892
21,210.0,22.848041411128182
22,220.0,23.011774806797582
23,230.0,23.15556246452197
24,240.0,23.280951450227494
25,250.0,23.391223512341885
26,260.0,23.488888835966698
27,270.0,23.575483645400062
28,280.0,23.651905651763503
29,290.0,23.720562809407376
30,300.0,23.780816448007442
31,310.0,23.835636870478496
32,320.0,23.884180957368017
33,330.0,23.9282378218645
34,340.0,23.96805080878384
35,350.0,24.00321730499184
36,360.0,24.036600634378235
37,370.0,24.06432921271683
38,380.0,24.092061402827195
39,390.0,24.11584140177897
40,400.0,24.138640495585804
41,410.0,24.159377091461252
42,420.0,24.17792473766102
43,430.0,24.195962987759327
44,440.0,24.21267790937206
45,450.0,24.22736544247585
46,460.0,24.240698160060656
47,470.0,24.25654862887292
48,480.0,24.2682884807475
49,490.0,24.280215616594887
50,500.0,24.292558363554573
51,510.0,24.304779809812064
52,520.0,24.315367638412507
53,530.0,24.324938206832435
54,540.0,24.3360299069497
55,550.0,24.34982247227993
56,560.0,24.35789214561366
57,570.0,24.366661946475386
58,580.0,24.379168581542903
59,590.0,24.389835034566048
60,600.0,24.40020383496289
61,610.0,24.40941385020101
62,620.0,24.42173968900825
63,630.0,24.430771927406994
64,640.0,24.446040075741756
65,650.0,24.453449070328666
66,660.0,24.466049538559208
67,670.0,24.47738053228825
68,680.0,24.491672200032895
69,690.0,24.50341660616582
70,700.0,24.513729084038076
71,710.0,24.52705141176725
72,720.0,24.543321840799905
73,730.0,24.556093069642653
74,740.0,24.56670245799206
75,750.0,24.582323358112962
76,760.0,24.59930648873546
77,770.0,24.610894164529544
78,780.0,24.624005168203762
79,790.0,24.64904960620128
80,800.0,24.65153776653633
81,810.0,24.67686853244
82,820.0,24.69202274584154
83,830.0,24.70294863401945
84,840.0,24.726080307015266
85,850.0,24.743683577360816
86,860.0,24.75494095902796
87,870.0,24.776059460571066
88,880.0,24.795900379005552
89,890.0,24.813108075814984
90,900.0,24.83286215012264
91,910.0,24.8472087657742
92,920.0,24.869676629716484
93,930.0,24.890401129755443
94,940.0,24.90531350299324
95,950.0,24.926620415800944
96,960.0,24.954455615243496
97,970.0,24.9599841871791
98,980.0,24.99172445386263
99,990.0,25.01130791377365
100,1000.0,
