,temperature,B2--CsCl a=2.8175,B3--ZnS--cubic-zinc-blende a=4.8931,L1_0--AuCu a=2.5811
0,0.0,0.0,0.0,0.0
1,10.0,0.029646369572417515,0.8778606543760257,0.06420263284802884
2,20.0,0.41224088358205274,3.4822604266600607,0.8708288156076713
3,30.0,1.644321238683774,5.4970339089853715,2.983423186751444
4,40.0,3.588987636193723,6.805938326011606,5.752792731374259
5,50.0,5.8700028238708395,7.803051532841571,8.559314809136195
6,60.0,8.181574635436709,8.721714632817747,11.10158744047325
7,70.0,10.34123347020635,9.660723092917372,13.281836125044732
8,80.0,12.267016627400523,10.6407257626982,15.10289552836999
9,90.0,13.939772961908877,11.645344372035531,16.60744864829956
10,100.0,15.372852118353338,12.647109775742285,17.84788403746161
11,110.0,16.593153150307906,13.620604768889157,18.873542908704064
12,120.0,17.630924560447852,14.54722582796385,19.72648979113922
13,130.0,18.514941306034586,15.415615675250217,20.44098391332831
14,140.0,19.27060524040076,16.220381021337488,21.044331900939707
15,150.0,19.919499291327423,16.960426086913348,21.558100263812157
16,160.0,20.479592103658103,17.637474550523276,21.999281915095345
17,170.0,20.96568615433943,18.25493789881203,22.381288907584967
18,180.0,21.389918611025344,18.817102630175903,22.714749944593486
19,190.0,21.762232217655168,19.328600009971442,23.008130960008607
20,200.0,22.09077968207848,19.794072472088207,23.26821682418466
21,210.0,22.38226334972981,20.217958650070628,23.500481434820976
22,220.0,22.642213325135128,20.6044099292479,23.709368405782957
23,230.0,22.87521086808876,20.957223100951275,23.89850811916718
24,240.0,23.085067088313245,21.2798271529847,24.07088735248298
25,250.0,23.274964868278527,21.57530335416363,24.228977306199504
26,260.0,23.447577073295406,21.846393399096,24.374836580643475
27,270.0,23.605159358704054,22.09554936839918,24.5101891738611
28,280.0,23.74962028898276,22.32492962902262,24.636485238524582
29,290.0,23.882582882848606,22.53645916131451,24.754954497900915
30,300.0,24.005434970281705,22.731840725284663,24.866645002609353
31,310.0,24.119364829122148,22.912574514040298,24.97245406647812
32,320.0,24.225398359463465,23.079999320591284,25.073151050619153
33,330.0,24.32442089077792,23.23531291139939,25.169400640705746
34,340.0,24.41720012449534,23.379568733879974,25.261781143904187
35,350.0,24.50440528505026,23.513701211021974,25.350800185937167
36,360.0,24.586618244104972,23.638559653575896,25.43689970454108
37,370.0,24.66435365673941,23.75488781616653,25.52046650252935
38,380.0,24.738059641987086,23.863360169814875,25.601847789791652
39,390.0,24.80813338772282,23.96458025197639,25.68134747387262
40,400.0,24.874924761920717,24.059097359400653,25.759240291076576
41,410.0,24.938744807401704,24.147411360536942,25.835771219443547
42,420.0,24.9998718637503,24.229948832709116,25.911159582302698
43,430.0,25.05854895265469,24.307116684913012,25.985608013022457
44,440.0,25.11499854940645,24.379270759875713,26.059293127331816
45,450.0,25.169416938134663,24.446755320649185,26.13238141091883
46,460.0,25.221979230598823,24.50988523739615,26.205027691311464
47,470.0,25.27284476588305,24.568911278222934,26.27737057580792
48,480.0,25.322161370746624,24.62409456063834,26.349539610607458
49,490.0,25.37005430534894,24.675690346651667,26.421657386282423
50,500.0,25.41663756970877,24.72388620948299,26.493835291848228
51,510.0,25.462025070043296,24.768888357352992,26.56618035509985
52,520.0,25.50630799855634,24.81088765375534,26.638793265382116
53,530.0,25.549573817712645,24.850030654214454,26.71177209958702
54,540.0,25.591904836925888,24.886509722982254,26.785206044922983
55,550.0,25.63337408227889,24.920443242772762,26.859178815274337
56,560.0,25.674046844505714,24.951972525030396,26.933785311424188
57,570.0,25.71398054269413,24.981235070277666,27.009102579818993
58,580.0,25.753236747274972,25.008330114608423,27.08520831395189
59,590.0,25.79186871735569,25.033388269584258,27.162188134006506
60,600.0,25.82991515630955,25.056494246001044,27.240117451293788
61,610.0,25.8674245003712,25.077768167325964,27.319066285104448
62,620.0,25.904439991060098,25.097294190565457,27.399116856112496
63,630.0,25.940992047229432,25.11515994578915,27.480349599383604
64,640.0,25.97711939135533,25.131442834469368,27.562833111766906
65,650.0,26.012850630520763,25.146205609078788,27.646643524800425
66,660.0,26.04821375391444,25.159554683961282,27.731861947501688
67,670.0,26.083243660307613,25.17153239407246,27.81856433268885
68,680.0,26.117959895191312,25.182213224815307,27.906828264561096
69,690.0,26.152382042226176,25.19166370369955,27.996743507494493
70,700.0,26.186537525187596,25.19993817665017,28.088383495861937
71,710.0,26.220446516479843,25.20710592686472,28.181830089128752
72,720.0,26.254123421109735,25.21319630964234,28.277174012059834
73,730.0,26.28759098727912,25.218270078799343,28.374504222625777
74,740.0,26.320862344074015,25.222399878487384,28.473908844462315
75,750.0,26.353951402270653,25.225597240163978,28.575482664913643
76,760.0,26.386876736080207,25.227918246852596,28.679323869706153
77,770.0,26.419644059126018,25.229420546027278,28.785533435605238
78,780.0,26.452274708069712,25.230125202126654,28.894213681881173
79,790.0,26.48477384416357,25.230083227774315,29.005469036185037
80,800.0,26.517152910744507,25.22932121730111,29.119418143778777
81,810.0,26.54943198767903,25.2278880014533,29.236175642999083
82,820.0,26.58160447714025,25.22580700180371,29.355862412654478
83,830.0,26.613689018619517,25.22310854770979,29.47859951223163
84,840.0,26.645697636757426,25.219843973008885,29.604527234521612
85,850.0,26.67762371748715,25.21602381730661,29.733782456951324
86,860.0,26.70948720232238,25.211674070860266,29.86650307337592
87,870.0,26.74129214610895,25.206833187166055,30.002848822061527
88,880.0,26.773038960697534,25.20162817240837,30.142971552534444
89,890.0,26.804743472697087,25.19587079371005,30.287038875961525
90,900.0,26.836408755941974,25.18962323378938,30.435230145786818
91,910.0,26.86803176170239,25.183060007124926,30.58772120791723
92,920.0,26.89962581022395,25.176129079108065,30.744709225124396
93,930.0,26.93119493678239,25.168854572481358,30.906389077189917
94,940.0,26.96274138232469,25.16124748803946,31.072980280236962
95,950.0,26.99426987213782,25.153332513387404,31.244715865437183
96,960.0,27.025777852328424,25.145123020302176,31.42181316171672
97,970.0,27.057279608508185,25.136644745933292,31.604537294527844
98,980.0,27.08878043241917,25.12791707057213,31.79314798117388
99,990.0,27.120269959744803,25.118950915274937,31.98791016934613
100,1000.0,,,
