calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
942719a9-46c9-476d-aefb-b04399cbda22,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Mn,A15--Cr3Si,A15--Cr3Si,4.670624680529038,4.670624680529038,4.670624680529038,90.0,90.0,90.0,1e-08,negative,338.165,81.287,81.287,-0.000,-0.000,0.000,81.287,338.165,81.287,-0.000,-0.000,-0.000,81.287,81.287,338.165,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.666,-0.000,0.000,0.000,0.000,0.000,0.000,64.666,0.000,0.000,0.000,0.000,0.000,0.000,64.666
942719a9-46c9-476d-aefb-b04399cbda22,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Mn,A15--Cr3Si,A15--Cr3Si,4.670624680529038,4.670624680529038,4.670624680529038,90.0,90.0,90.0,1e-08,positive,338.165,81.287,81.287,0.000,0.000,-0.000,81.287,338.165,81.287,0.000,0.000,-0.000,81.287,81.287,338.165,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,64.666,0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.666,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.666
f862381a-9bab-4a10-8337-3526c1cf92b3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Mn,A15--Cr3Si,A15--Cr3Si,4.670624680529038,4.670624680529038,4.670624680529038,90.0,90.0,90.0,1e-07,negative,338.165,81.287,81.287,-0.000,-0.000,0.000,81.287,338.165,81.287,0.000,-0.000,0.000,81.287,81.287,338.165,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.666,-0.000,0.000,-0.000,-0.000,-0.000,0.000,64.666,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.666
f862381a-9bab-4a10-8337-3526c1cf92b3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Mn,A15--Cr3Si,A15--Cr3Si,4.670624680529038,4.670624680529038,4.670624680529038,90.0,90.0,90.0,1e-07,positive,338.235,81.252,81.252,0.000,0.000,-0.000,81.252,338.235,81.252,0.000,0.000,-0.000,81.252,81.252,338.235,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.666,0.000,-0.000,0.000,0.000,0.000,-0.000,64.666,-0.000,0.000,0.000,-0.000,-0.000,-0.000,64.666
89b29341-22a5-431c-ba35-687bf6adbbbe,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Mn,A15--Cr3Si,A15--Cr3Si,4.670624680529038,4.670624680529038,4.670624680529038,90.0,90.0,90.0,1e-06,negative,338.167,81.288,81.288,0.000,-0.000,-0.000,81.288,338.167,81.288,0.000,-0.000,0.000,81.288,81.288,338.167,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.666,0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.666,0.000,-0.000,-0.000,-0.000,0.000,0.000,64.666
89b29341-22a5-431c-ba35-687bf6adbbbe,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Mn,A15--Cr3Si,A15--Cr3Si,4.670624680529038,4.670624680529038,4.670624680529038,90.0,90.0,90.0,1e-06,positive,338.163,81.287,81.287,0.000,0.000,-0.000,81.287,338.163,81.287,0.000,0.000,-0.000,81.287,81.287,338.163,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.666,-0.000,-0.000,0.000,0.000,0.000,-0.000,64.666,-0.000,0.000,0.000,0.000,-0.000,-0.000,64.666
244b95ca-1467-4c31-8403-0df9a0cc4a11,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Mn,D0_3--BiF3,D0_3--BiF3,5.782822877861577,5.782822877861577,5.782822877861577,90.0,90.0,90.0,1e-08,negative,245.034,124.276,124.276,-0.000,0.000,-0.000,124.276,245.034,124.276,-0.000,0.000,-0.000,124.276,124.276,245.034,0.000,0.000,-0.000,0.000,0.000,-0.000,80.647,0.000,0.000,0.000,0.000,-0.000,-0.000,80.647,-0.000,0.000,0.000,-0.000,-0.000,0.000,80.647
244b95ca-1467-4c31-8403-0df9a0cc4a11,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Mn,D0_3--BiF3,D0_3--BiF3,5.782822877861577,5.782822877861577,5.782822877861577,90.0,90.0,90.0,1e-08,positive,245.034,124.276,124.276,0.000,-0.000,0.000,124.276,245.034,124.276,0.000,-0.000,-0.000,124.276,124.276,245.034,0.000,-0.000,0.000,-0.000,-0.000,0.000,80.647,-0.000,0.000,-0.000,-0.000,0.000,0.000,80.647,0.000,-0.000,-0.000,0.000,0.000,-0.000,80.647
accf31eb-a5e4-4ded-9bb5-33db8c228aa2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Mn,D0_3--BiF3,D0_3--BiF3,5.782822877861577,5.782822877861577,5.782822877861577,90.0,90.0,90.0,1e-07,negative,245.034,124.276,124.276,-0.000,0.000,-0.000,124.276,245.034,124.276,-0.000,0.000,-0.000,124.276,124.276,245.034,-0.000,0.000,-0.000,0.000,0.000,0.000,78.338,0.000,0.000,0.000,0.000,0.000,-0.000,78.338,-0.000,0.000,0.000,0.000,-0.000,0.000,78.338
accf31eb-a5e4-4ded-9bb5-33db8c228aa2,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr3Mn,D0_3--BiF3,D0_3--BiF3,5.782822877861577,5.782822877861577,5.782822877861577,90.0,90.0,90.0,1e-07,positive,245.034,124.276,124.276,0.000,0.000,0.000,124.276,245.034,124.276,0.000,-0.000,0.000,124.276,124.276,245.034,0.000,-0.000,0.000,-0.000,-0.000,-0.000,78.338,-0.000,0.000,-0.000,-0.000,-0.000,0.000,78.338,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,78.338
