calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
656d4767-9d1b-4269-96fa-266808ecd63c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.562517042712007,4.562517042712007,4.562517042712007,90.0,90.0,90.0,1e-08,negative,312.702,96.117,96.117,0.000,0.000,0.000,96.117,312.702,96.117,0.000,-0.000,-0.000,96.117,96.117,312.702,0.000,-0.000,0.000,-0.000,0.000,-0.000,42.971,0.000,0.000,0.000,0.000,-0.000,0.000,42.971,-0.000,-0.000,0.000,-0.000,-0.000,0.000,42.971
a10f5ca6-d80a-46bb-b4f9-6b99c586c15c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,A15--Cr3Si,A15--Cr3Si,7.9911648243654865,7.9911648243654865,7.9911648243654865,90.0,90.0,90.0,1e-08,negative,628450.812,4883084.212,7482270.122,-548393.935,465597.865,-1725322.445,341445.626,4609781.520,7652618.308,-402413.703,-32887.970,-1651841.317,928726.620,3598725.909,7779939.526,245537.680,-660382.128,-1801003.540,111297.017,3602684.302,7224225.230,-390872.627,-107964.138,-1476761.940,-63724.413,5103058.242,7970951.290,-629735.919,-126193.764,-1867434.818,232154.353,3886661.974,7461143.581,59038.748,103911.897,-1774885.875
656d4767-9d1b-4269-96fa-266808ecd63c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.562517042712007,4.562517042712007,4.562517042712007,90.0,90.0,90.0,1e-08,positive,311.196,96.870,96.870,-0.000,0.000,-0.000,96.870,311.196,96.870,-0.000,0.000,0.000,96.870,96.870,311.196,0.000,0.000,-0.000,0.000,-0.000,0.000,42.971,-0.000,-0.000,0.000,-0.000,-0.000,0.000,42.971,0.000,-0.000,-0.000,0.000,0.000,-0.000,42.971
a10f5ca6-d80a-46bb-b4f9-6b99c586c15c,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,A15--Cr3Si,A15--Cr3Si,7.9911648243654865,7.9911648243654865,7.9911648243654865,90.0,90.0,90.0,1e-08,positive,484691.087,-2338718.921,-6765054.802,186855.416,381006.708,1408893.463,-508887.972,-4330645.860,-7758049.347,342452.402,-187350.612,1144233.555,7757.208,-3473837.497,-7868065.270,-705209.780,497340.957,1193738.908,-665885.906,-4355849.532,-6515550.961,198224.178,-438737.833,1707340.019,220482.914,-4748924.815,-7096018.635,564919.112,-371875.609,1357773.132,-880817.366,-4273819.172,-8061219.796,-369252.469,574577.144,1940238.417
1b429219-2dcd-405a-b097-cc00b86cde0d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.562517042712007,4.562517042712007,4.562517042712007,90.0,90.0,90.0,1e-07,negative,311.196,96.870,96.870,-0.000,0.000,0.000,96.870,311.196,96.870,0.000,0.000,-0.000,96.870,96.870,311.196,-0.000,-0.000,0.000,-0.000,0.000,0.000,42.971,0.000,0.000,0.000,-0.000,0.000,-0.000,42.971,0.000,0.000,0.000,-0.000,-0.000,0.000,42.971
a8112e70-b07f-44e0-bc17-29b08ffdf642,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,A15--Cr3Si,A15--Cr3Si,7.9911648243654865,7.9911648243654865,7.9911648243654865,90.0,90.0,90.0,1e-07,negative,-649.666,391756.007,758823.820,-4050.476,-3556.536,-163868.197,90440.665,365155.605,781858.882,-46776.253,-30765.588,-91442.667,29929.569,396065.044,752883.773,-77810.285,-20715.167,-174060.346,-90959.984,205490.837,756346.291,-21075.381,-57660.316,-161977.307,105824.151,491947.204,768993.065,-57259.652,26849.043,-162861.834,42667.996,349742.951,756336.792,6152.979,1480.894,-195702.312
1b429219-2dcd-405a-b097-cc00b86cde0d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.562517042712007,4.562517042712007,4.562517042712007,90.0,90.0,90.0,1e-07,positive,311.196,96.870,96.870,-0.000,-0.000,0.000,96.870,311.196,96.870,0.000,-0.000,0.000,96.870,96.870,311.196,-0.000,-0.000,0.000,0.000,-0.000,-0.000,42.971,-0.000,0.000,-0.000,0.000,-0.000,0.000,42.971,-0.000,-0.000,-0.000,0.000,0.000,-0.000,42.971
a8112e70-b07f-44e0-bc17-29b08ffdf642,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,A15--Cr3Si,A15--Cr3Si,7.9911648243654865,7.9911648243654865,7.9911648243654865,90.0,90.0,90.0,1e-07,positive,-4868.997,-379210.877,-841558.640,14691.431,67811.088,92964.478,-70476.742,-330160.197,-757678.745,10695.220,23828.455,149128.495,31753.261,-423392.348,-566199.937,4058.847,-31137.411,139178.383,158831.001,-231763.966,-571977.463,-58221.255,39925.809,87872.533,-24723.225,-310442.411,-770629.753,13597.345,63739.744,153096.717,52183.684,-313377.911,-677496.984,-35704.656,47069.473,107347.026
b3a3028a-fd7c-4b05-9953-0bc2aa1b8363,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,A15--Cr3Si,A15--Cr3Si,4.562517042712007,4.562517042712007,4.562517042712007,90.0,90.0,90.0,1e-06,negative,312.703,96.117,96.117,-0.000,-0.000,0.000,96.117,312.703,96.117,0.000,0.000,-0.000,96.117,96.117,312.703,-0.000,0.000,0.000,-0.000,0.000,0.000,42.971,0.000,0.000,0.000,-0.000,0.000,-0.000,42.971,-0.000,0.000,0.000,-0.000,-0.000,0.000,42.971
976a978d-694a-4d04-a0b1-f323357b0a22,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Fe3Ni,A15--Cr3Si,A15--Cr3Si,7.9911648243654865,7.9911648243654865,7.9911648243654865,90.0,90.0,90.0,1e-06,negative,-14639.410,31710.361,63165.085,7644.675,-8767.094,-13837.766,-3269.666,39180.002,67800.987,-152.305,976.158,-16980.112,10319.174,42679.783,78190.572,-5104.438,-435.273,-16561.396,-1658.356,41949.887,75796.136,407.845,-395.103,-15828.890,3249.921,43402.590,72375.245,5785.144,-2714.097,-6509.540,-505.547,42829.618,73312.720,-3068.261,-1465.284,-12907.453
