,temperature,B2--CsCl a=2.8856,L1_0--AuCu a=2.5749
0,0.0,12.066649455752216,12.140562774233986
1,10.0,12.06665031419651,12.140564673974072
2,20.0,12.066667033527084,12.14060142749772
3,30.0,12.066759206843424,12.140798288851878
4,40.0,12.067025320057294,12.141339721044538
5,50.0,12.067555089101466,12.142356911150657
6,60.0,12.068402466163324,12.143891462341905
7,70.0,12.069583070438693,12.145920976733152
8,80.0,12.071084747386632,12.148392808416396
9,90.0,12.072880263247978,12.151246348123507
10,100.0,12.074936743232367,12.154424060526539
11,110.0,12.0772212134968,12.157875674342794
12,120.0,12.07970330190776,12.161558992370573
13,130.0,12.082356264824547,12.165439276613222
14,140.0,12.085157117201053,12.16948816849706
15,150.0,12.088086366070907,12.17368256977025
16,160.0,12.091127583428692,12.178003644174156
17,170.0,12.094266957293176,12.18243597739261
18,180.0,12.097492872555415,12.186966902978414
19,190.0,12.100795542317934,12.19158595853549
20,200.0,12.104166697522782,12.196284458361408
21,210.0,12.107599327214501,12.201055151733376
22,220.0,12.111087464973796,12.20589196066791
23,230.0,12.11462601280404,12.2107897620307
24,240.0,12.118210598123223,12.215744223378218
25,250.0,12.121837455315903,12.220751654798102
26,260.0,12.125503329515427,12.225808919046967
27,270.0,12.12920539631478,12.230913322164929
28,280.0,12.132941197380145,12.236062556014712
29,290.0,12.136708583580647,12.241254632781974
30,300.0,12.140505672886546,12.246487841970898
31,310.0,12.144330810110151,12.25176070217463
32,320.0,12.148182536025391,12.25707193746879
33,330.0,12.15205956156767,12.262420434957543
34,340.0,12.155960743664386,12.267805243853482
35,350.0,12.159885068122813,12.2732255363147
36,360.0,12.16383163150373,12.278680598529833
37,370.0,12.16779962867054,12.284169819734139
38,380.0,12.171788341191514,12.289692668480726
39,390.0,12.175797125137596,12.295248702188847
40,400.0,12.179825405050433,12.300837534114512
41,410.0,12.183872663400129,12.306458845471825
42,420.0,12.187938436396527,12.312112378653188
43,430.0,12.192022307861405,12.3177979134908
44,440.0,12.196123903460547,12.323515277638839
45,450.0,12.200242885956083,12.329264338727185
46,460.0,12.204378952970295,12.335045000978283
47,470.0,12.208531830998716,12.340857201273822
48,480.0,12.212701277306726,12.34670090270683
49,490.0,12.216887070314527,12.35257610627807
50,500.0,12.22108901444766,12.358482822640205
51,510.0,12.225306931992403,12.364421097910103
52,520.0,12.22954066517317,12.370390991552494
53,530.0,12.233790073949047,12.376392591341508
54,540.0,12.238055032442263,12.382425996447877
55,550.0,12.242335429431582,12.38849132215193
56,560.0,12.246631168371177,12.39458871105401
57,570.0,12.25094216160586,12.40071831014553
58,580.0,12.255268335335096,12.406880280137546
59,590.0,12.259609625671235,12.413074807265293
60,600.0,12.263965977329166,12.419302082801302
61,610.0,12.26833734396138,12.425562303997266
62,620.0,12.272723686978138,12.431855692955518
63,630.0,12.277124977027325,12.438182472353759
64,640.0,12.281541188290904,12.444542889345685
65,650.0,12.285972305677902,12.450937186965882
66,660.0,12.290418318821892,12.457365622524211
67,670.0,12.294879221735277,12.463828473971663
68,680.0,12.299355014628784,12.470326016170993
69,690.0,12.303845703163875,12.476858538289964
70,700.0,12.30835129758958,12.483426343233173
71,710.0,12.31287181340272,12.490029736638839
72,720.0,12.317407268283539,12.496669034560881
73,730.0,12.321957685286144,12.503344572243636
74,740.0,12.32652308984956,12.51005667103401
75,750.0,12.331103515049323,12.516805684099799
76,760.0,12.335698993397866,12.52359196553794
77,770.0,12.340309560461336,12.53041587343901
78,780.0,12.34493525731098,12.537277782096833
79,790.0,12.349576125875645,12.544178070357617
80,800.0,12.35423221613177,12.551117129295333
81,810.0,12.358903571158006,12.558095355274443
82,820.0,12.363590244853267,12.565113151911786
83,830.0,12.36829229138972,12.572170935148089
84,840.0,12.373009765058038,12.579269135568712
85,850.0,12.377742724771132,12.586408184054052
86,860.0,12.38249123343433,12.593588519919148
87,870.0,12.387255352427795,12.600810593996544
88,880.0,12.392035144925902,12.608074877677506
89,890.0,12.396830681751736,12.615381833980535
90,900.0,12.401642027476793,12.622731943840696
91,910.0,12.406469255901449,12.630125701513428
92,920.0,12.411312441752292,12.637563606343985
93,930.0,12.416171656096289,12.64504616758841
94,940.0,12.42104697757086,12.652573905402898
95,950.0,12.425938482527163,12.660147349778052
96,960.0,12.430846253099512,12.667767045976024
97,970.0,12.435770371962695,12.67543354198704
98,980.0,12.440710918916066,12.683147403219886
99,990.0,12.445667981512752,12.690909206113277
100,1000.0,,
