,temperature,mp-1226243 a=2.8580
0,0.0,187.82922186392722
1,10.0,187.82786114559661
2,20.0,187.81924878421566
3,30.0,187.79894185484733
4,40.0,187.76010649990633
5,50.0,187.69410172706188
6,60.0,187.59605687161763
7,70.0,187.4661124272565
8,80.0,187.3076624173392
9,90.0,187.12537625781323
10,100.0,186.92395187503644
11,110.0,186.70753975240308
12,120.0,186.4795720997
13,130.0,186.24278817787192
14,140.0,185.99933233624603
15,150.0,185.75086750882002
16,160.0,185.49867846679476
17,170.0,185.24375825291665
18,180.0,184.98687639413825
19,190.0,184.7286319156249
20,200.0,184.46949298233045
21,210.0,184.20982756723774
22,220.0,183.94992689132644
23,230.0,183.69002305710052
24,240.0,183.43030081771545
25,250.0,183.1709098716353
26,260.0,182.9119708957271
27,270.0,182.65358185090176
28,280.0,182.39582364421517
29,290.0,182.1387613596745
30,300.0,181.8824504497172
31,310.0,181.62693568746698
32,320.0,181.37225544487464
33,330.0,181.11844008789964
34,340.0,180.8655170589793
35,350.0,180.6135080322299
36,360.0,180.3624321558152
37,370.0,180.1123058586833
38,380.0,179.86314231901002
39,390.0,179.61495389881463
40,400.0,179.3677499347774
41,410.0,179.12153898576628
42,420.0,178.8763294196688
43,430.0,178.6321268063805
44,440.0,178.38893639673665
45,450.0,178.14676460603283
46,460.0,177.90561418740438
47,470.0,177.66548912079816
48,480.0,177.42639349072604
49,490.0,177.18833004156423
50,500.0,176.95130000794722
51,510.0,176.7153068530293
52,520.0,176.48035242611044
53,530.0,176.2464391019985
54,540.0,176.01356690718413
55,550.0,175.7817388054608
56,560.0,175.55095537545103
57,570.0,175.32121806877373
58,580.0,175.0925276297953
59,590.0,174.86488601456367
60,600.0,174.63829240568788
61,610.0,174.41274950675407
62,620.0,174.1882574045057
63,630.0,173.9648158511331
64,640.0,173.7424274521792
65,650.0,173.52109111054648
66,660.0,173.30080907122343
67,670.0,173.0815801012582
68,680.0,172.86340642385937
69,690.0,172.6462869348492
70,700.0,172.43022360504207
71,710.0,172.21521610816865
72,720.0,172.00126500772245
73,730.0,171.7883710961985
74,740.0,171.576534761154
75,750.0,171.36575608828946
76,760.0,171.15603510852344
77,770.0,170.94737423687556
78,780.0,170.7397709220147
79,790.0,170.5332284989209
80,800.0,170.32774515491275
81,810.0,170.12332131258938
82,820.0,169.91995865226025
83,830.0,169.71765822591314
84,840.0,169.51641709013728
85,850.0,169.3162388012636
86,860.0,169.1171225738086
87,870.0,168.9190679855794
88,880.0,168.72207540279103
89,890.0,168.52614703541974
90,900.0,168.33128163088296
91,910.0,168.13748102726692
92,920.0,167.94474379861546
93,930.0,167.75306992982533
94,940.0,167.56246071551715
95,950.0,167.37291711686072
96,960.0,167.18443895618498
97,970.0,166.9970268989836
98,980.0,166.81067788691513
99,990.0,166.6253977921507
100,1000.0,
