,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.8442378761287854e-08,5.290415468897511e-08,7.823058401801872e-07,8.589220538903382e-08
2,20.0,1.9603062624231282e-07,2.519614135046305e-07,2.374051097155392e-06,4.821825597576571e-07
3,30.0,7.507748156569309e-07,8.555195750254693e-07,4.667539059158349e-06,1.4939596306547606e-06
4,40.0,1.9277240468009658e-06,2.112962710085452e-06,7.443860495006431e-06,3.2414038229855805e-06
5,50.0,3.777331330015303e-06,4.06303312873987e-06,1.0534183481141392e-05,5.59310411987511e-06
6,60.0,6.12634943661971e-06,6.516592574603531e-06,1.3739710638097799e-05,8.288782443378991e-06
7,70.0,8.723171931451016e-06,9.21083628156551e-06,1.688547975063595e-05,1.1080078711201513e-05
8,80.0,1.1352375301828749e-05,1.1924765792404971e-05,1.985187143375825e-05,1.3791492265450058e-05
9,90.0,1.3870731976386702e-05,1.451374240013199e-05,2.2573550000863743e-05,1.632180791437798e-05
10,100.0,1.6200321007328562e-05,1.690076831170257e-05,2.5025945531357514e-05,1.8624918010251356e-05
11,110.0,1.830935155394463e-05,1.905595372233389e-05,2.721070914050436e-05,2.0689716882274326e-05
12,120.0,2.0194320313837744e-05,2.0977908075278003e-05,2.9144142683173034e-05,2.2524892496215692e-05
13,130.0,2.1867127432947362e-05,2.2680444353411837e-05,3.084963088488876e-05,2.4148964046531586e-05
14,140.0,2.3346862120305947e-05,2.4184267910060386e-05,3.235281230202186e-05,2.558422647997424e-05
15,150.0,2.4654974894012616e-05,2.5512119665479595e-05,3.3678539451382705e-05,2.6853425314281073e-05
16,160.0,2.5812644283475518e-05,2.6686187895270708e-05,3.484999225723124e-05,2.797803204842399e-05
17,170.0,2.683952017503378e-05,2.7726894365214804e-05,3.5887878289355425e-05,2.897742824505398e-05
18,180.0,2.775318831287686e-05,2.865241532336592e-05,3.681007819769811e-05,2.9868704649377753e-05
19,190.0,2.856904845714627e-05,2.9478592511695183e-05,3.763240002535813e-05,3.066670681032315e-05
20,200.0,2.930042891905943e-05,3.021910072948982e-05,3.8368339502553846e-05,3.138420359224128e-05
21,210.0,2.9958767962155423e-05,3.0885641276797065e-05,3.902913170153214e-05,3.203212486148242e-05
22,220.0,3.055385747185487e-05,3.148820594361629e-05,3.9624664927949864e-05,3.261979863028136e-05
23,230.0,3.109406193558607e-05,3.203531780459081e-05,4.0163151249074254e-05,3.315518900860476e-05
24,240.0,3.1586511235974445e-05,3.2534220138038126e-05,4.065183135595608e-05,3.3645090335788756e-05
25,250.0,3.203730895823761e-05,3.2991111547299714e-05,4.1096846986155915e-05,3.409530442455624e-05
26,260.0,3.245167497282292e-05,3.341128660433889e-05,4.1503078974778064e-05,3.4510802450260916e-05
27,270.0,3.283407676507491e-05,3.379927733248773e-05,4.187523706543062e-05,3.489584829553408e-05
28,280.0,3.318836962623308e-05,3.415897888165155e-05,4.221714433875906e-05,3.525410902491827e-05
29,290.0,3.35178670388051e-05,3.449374236501969e-05,4.253198103222824e-05,3.558874944233963e-05
30,300.0,3.3825434414249475e-05,3.4806465398806e-05,4.28227451751945e-05,3.5902506024974164e-05
31,310.0,3.4113559641000795e-05,3.509965757123872e-05,4.3091747247947714e-05,3.61977496258155e-05
32,320.0,3.438439694784918e-05,3.5375493986283905e-05,4.3341285160777604e-05,3.647654926337755e-05
33,330.0,3.463983295337823e-05,3.563588035402771e-05,4.3573208305192564e-05,3.6740706636518475e-05
