,temperature,A1--Cu--fcc a=3.6111,A15--beta-W a=4.5738,A2--W--bcc a=2.8636,A3'--alpha-La--double-hcp a=2.5580,A3--Mg--hcp a=2.5629,mp-1245108 a=10.4460,oqmd-1214792 a=8.8499,oqmd-1216039 a=2.5596,oqmd-21053 a=8.6147
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.06308187146032636,0.028536974947600928,0.02590420300694939,0.053267092421358235,0.04934741802370717,0.11072562549665592,0.043821115483491165,0.052160604613761444,0.03758614688395875
2,20.0,0.48488648898990083,0.2823867618048807,0.2198390328965054,0.42852073869643625,0.3938648985066683,0.6908775212530385,0.37370784509923083,0.4169393709342502,0.34526784683947503
3,30.0,1.626025781763941,1.1880439435330885,0.8405998691612647,1.5028560277649399,1.4113409472777185,1.8916119881782874,1.3662023608356946,1.4720727744582334,1.3043373843748507
4,40.0,3.4928302211377495,2.8722693983616434,2.033469830990736,3.3233857942701417,3.1871786406788627,3.622145496537492,3.070884843413829,3.2778340763004654,2.9711048484013065
5,50.0,5.764362685691961,4.995232515458105,3.698588958826885,5.576214158236416,5.418623070951828,5.638915811850687,5.173021788103802,5.523741110502205,5.038959230495673
6,60.0,8.107614024829022,7.19971759920541,5.623939086950753,7.919292389911656,7.756860047787606,7.7136310547621125,7.358953861764587,7.865353629821753,7.196746454509616
7,70.0,10.311197588306747,9.282210210321196,7.609316561557329,10.132502967373593,9.97455994038646,9.69683345919269,9.440684998601053,10.080149131947953,9.25561242625639
8,80.0,12.27869741206795,11.158613033601908,9.516212175015411,12.113767070795102,11.964908491245714,11.510614458826732,11.330830878461706,12.064488591551067,11.1274979065041
9,90.0,13.986256657445505,12.809333155850371,11.268888175119685,13.836057144001243,13.698086918383016,13.125757178259772,13.001804272686238,13.790431144618285,12.784257910458088
10,100.0,15.446920683262332,14.24447042689988,12.837199035007316,15.310830914523965,15.184011175186576,14.541709701585285,14.45737882929843,15.268932214720191,14.229367749395916
11,110.0,16.688777339884496,15.485765883031497,14.218624788412301,16.565487517062405,16.44928527683433,15.772485471023026,15.715848596878567,16.52713161633073,15.480372388214008
