,temperature,A15--Cr3Si a=4.4949,L1_2--AuCu3 a=3.5480
0,0.0,0.0,0.0
1,10.0,0.010119372763969006,0.011838774586944038
2,20.0,0.1342721560592174,0.11969143491239255
3,30.0,0.6189958812148196,0.47517326807142646
4,40.0,1.5159824493933995,1.164101372815125
5,50.0,2.7206432341764883,2.16215318301434
6,60.0,4.122127656855375,3.3946806676529704
7,70.0,5.635341523264985,4.781740256367609
8,80.0,7.2001961039078415,6.25660140922027
9,90.0,8.776044838637631,7.769708211635623
10,100.0,10.336337836588896,9.28673522565251
11,110.0,11.864379694954721,10.785083915490908
12,120.0,13.350203207876241,12.25057202080692
13,130.0,14.788354938589782,13.674821279871553
14,140.0,16.176363090344708,15.05335504661143
15,150.0,17.513692745476387,16.384268757818816
16,160.0,18.801040164825586,17.667321463491938
17,170.0,20.039859410655442,18.90332311635229
18,180.0,21.2320467969922,20.093724800282533
19,190.0,22.37973206117292,21.240346542081245
20,200.0,23.48514152059883,22.345197848904174
21,210.0,24.550509710171845,23.410360569982885
22,220.0,25.57802361972135,24.43791359329135
23,230.0,26.56978879961824,25.429885590153734
24,240.0,27.527810074675404,26.388226525528513
25,250.0,28.453981948979852,27.31479167457329
26,260.0,29.35008536788023,28.211333916843493
27,270.0,30.217788576645816,29.079501447274527
28,280.0,31.058650544730487,29.92083896719619
29,290.0,31.874125921743047,30.73679104530233
30,300.0,32.665570830748955,31.52870676477016
31,310.0,33.43424903681586,32.29784506348734
32,320.0,34.181338187764084,33.04538037312162
33,330.0,34.90793593280501,33.77240829874676
34,340.0,35.61506579901594,34.479951173738215
35,350.0,36.30368275599351,35.16896338811314
36,360.0,36.974678433005884,35.840336431611384
37,370.0,37.6288859755855,36.49490362184498
38,380.0,38.26708454328887,37.13344450722838
39,390.0,38.890003459711245,37.75668894701295
40,400.0,39.49832603153834,38.365320878762915
41,410.0,40.092693056546985,38.95998178850557
42,420.0,40.67370604190698,39.54127390138777
43,430.0,41.241930154476876,40.109763111935386
44,440.0,41.79789692434092,40.665981673251856
45,450.0,42.34210672196021,41.210430664082885
46,460.0,42.8750310281885,41.74358225189701
47,470.0,43.39711451509681,42.26588176915656
48,480.0,43.908776954226674,42.777749618751976
49,490.0,44.41041496758071,43.279583023443855
50,500.0,44.90240363532195,43.77175763299659
51,510.0,45.385097973021345,44.25462900148625
52,520.0,45.85883429003614,44.72853394626908
53,530.0,46.323931439649556,45.1937917990209
54,540.0,46.78069197054728,45.65070555834525
55,550.0,47.22940318835977,46.09956295257838
56,560.0,47.67033813515482,46.54063742063952
57,570.0,48.10375649403363,46.974189018010286
58,580.0,48.52990542533493,47.40046525432698
59,590.0,48.94902034029293,47.81970186839345
60,600.0,49.36132561749878,48.232123545979775
61,610.0,49.767035266985204,48.63794458516971
62,620.0,50.16635354631576,49.03736951367588
63,630.0,50.55947553266376,49.43059366207967
64,640.0,50.94658765448704,49.8178036965859
65,650.0,51.32786818608471,50.199178114619805
66,660.0,51.70348770802798,50.574887706227855
67,670.0,52.073609536181365,50.94509598399677
68,680.0,52.438390121790064,51.30995958399126
69,690.0,52.79797942489181,51.6696286399675
70,700.0,53.15252126313196,52.02424713291315
71,710.0,53.502153637820705,52.37395321779897
72,720.0,53.84700903902063,52.71887952931154
73,730.0,54.187214731169426,53.05915346806009
74,740.0,54.52289302071626,53.39489746878401
75,750.0,54.85416150709615,53.72622925183153
76,760.0,55.18113331823192,54.053262059142575
77,770.0,55.50391733169313,54.37610487586017
78,780.0,55.82261838251197,54.6948626385575
79,790.0,56.13733745863581,55.009636431072664
80,800.0,56.44817188481534,55.320523668767095
81,810.0,56.75521549580183,55.62761827204545
82,820.0,57.05855879951196,55.93101082983074
83,830.0,57.35828913089697,56.23078875373778
84,840.0,57.65449079709079,56.52703642347102
85,850.0,57.947245214457894,56.81983532413687
86,860.0,58.23663103803738,57.109264175915605
87,870.0,58.522724283899315,57.39539905664261
88,880.0,58.80559844486502,57.6783135177209
89,890.0,59.08532460000657,57.9580786938149
90,900.0,59.36197151832097,58.23476340670578
91,910.0,59.635605756957425,58.50843426368119
92,920.0,59.90629175431019,58.77915575077641
93,930.0,60.17409191831335,59.04699032122246
94,940.0,60.43906671022196,59.31199847936131
95,950.0,60.701274724137576,59.574238860287046
96,960.0,60.96077276256988,59.833768305534264
97,970.0,61.217615908209225,60.090641934959635
98,980.0,61.4718575921969,60.34491321512592
99,990.0,61.72354965905618,60.59663402429491
100,1000.0,61.972742428471015,60.845854714347894
