,temperature,A15--Cr3Si a=4.5625,D0_3--BiF3 a=5.7141
0,0.0,165.5375283969858,169.40825542229334
1,10.0,165.536665502639,169.40486319908123
2,20.0,165.53260195321198,169.383333427635
3,30.0,165.51325861224154,169.3404183155757
4,40.0,165.46884011072083,169.27593858426087
5,50.0,165.3997948250229,169.18696924104194
6,60.0,165.31044297705276,169.07215309602216
7,70.0,165.20564681863414,168.93333303516198
8,80.0,165.08973574745465,168.77437735135567
9,90.0,164.966247342031,168.5997090012145
10,100.0,164.83796470592893,168.41342999605988
11,110.0,164.70703852960668,168.21897760614632
12,120.0,164.5751144284162,168.01908091322014
13,130.0,164.44344387683253,167.81584165487823
14,140.0,164.3129730972759,167.61085158638767
15,150.0,164.18441246039583,167.40530449250247
16,160.0,164.0582922245472,167.20009075254575
17,170.0,163.9350035989518,166.995872306671
18,180.0,163.81483139585694,166.79313987135268
19,190.0,163.6979797730665,166.59225556792066
20,200.0,163.58459000215416,166.39348416766686
21,210.0,163.47475641132937,166.19701949006864
22,220.0,163.36853616769628,166.0029991933894
23,230.0,163.26596073826377,165.81152131293
24,240.0,163.16703787328862,165.62265040599604
25,250.0,163.07176114305,165.43642833996537
26,260.0,162.98011207397784,165.2528794276957
27,270.0,162.89206243970614,165.07201299747896
28,280.0,162.80757820161972,164.89382807854966
29,290.0,162.7266206778018,164.71831708904688
30,300.0,162.64914631337243,164.5454615637972
31,310.0,162.57510972167455,164.37524721396338
32,320.0,162.5044662521329,164.20764804189042
33,330.0,162.43716861458253,164.04264016403081
34,340.0,162.37316707500594,163.88019508537212
35,350.0,162.31241707750826,163.72028622138757
36,360.0,162.2548698056209,163.56288664697112
37,370.0,162.20047880582354,163.40796200393729
38,380.0,162.1491983442951,163.25548804177876
39,390.0,162.10098456496547,163.10543080787136
40,400.0,162.0557911459289,162.95776570806305
41,410.0,162.01357641728725,162.81246068005942
42,420.0,161.97429874920607,162.66948919840576
43,430.0,161.93791622216108,162.52882437192926
44,440.0,161.90438916357687,162.39043395110014
45,450.0,161.87367873530027,162.25429519018286
46,460.0,161.84574590588113,162.12038343539976
47,470.0,161.82055650990924,161.98866753898298
48,480.0,161.79806985149693,161.85912787187328
49,490.0,161.77825794733258,161.7317390184514
50,500.0,161.76107948046595,161.60647206827105
51,510.0,161.74650610302302,161.48331096383635
52,520.0,161.73450472099913,161.36222489080131
53,530.0,161.72504168403347,161.24320297614727
54,540.0,161.71809092661238,161.12621845164293
55,550.0,161.71361713308605,161.01124644573267
56,560.0,161.7115935714394,160.89826971402292
57,570.0,161.7119939336837,160.7872679897647
58,580.0,161.71479170868642,160.67822421118947
59,590.0,161.71995634460941,160.5711184799664
60,600.0,161.72746201766464,160.4659281725582
61,610.0,161.73728446753069,160.36263953220723
62,620.0,161.74939886583812,160.26124003392698
63,630.0,161.76378207893103,160.16170099224058
64,640.0,161.78040801210412,160.06401645388962
65,650.0,161.79925866012377,159.96816167986756
66,660.0,161.82030142611228,159.87412586340983
67,670.0,161.8435247208133,159.78189573326202
68,680.0,161.86890358402886,159.6914528530593
69,690.0,161.89641214561664,159.60277774925518
70,700.0,161.92603934119694,159.5158655498721
71,710.0,161.95775197145642,159.43069879377848
72,720.0,161.99154070429705,159.3472527529354
73,730.0,162.02738391769162,159.26553018542302
74,740.0,162.06526200512167,159.1855174273422
75,750.0,162.10515083626,159.10719121534333
76,760.0,162.14704248274649,159.0305342083763
77,770.0,162.19091390527564,158.95555749881822
78,780.0,162.2367482055738,158.88222552678513
79,790.0,162.2845246997717,158.81053704761413
80,800.0,162.33423224020987,158.74047654138562
81,810.0,162.3858489164629,158.67203712907258
82,820.0,162.43936374274207,158.60521252544314
83,830.0,162.49475432918373,158.5399781404768
84,840.0,162.5520142980789,158.47632933374817
85,850.0,162.61111761870598,158.41426082517177
86,860.0,162.67205511708488,158.3537495360859
87,870.0,162.73482069720205,158.29479089634722
88,880.0,162.79937835959524,158.2373884709912
89,890.0,162.86573438595542,158.18151837889246
90,900.0,162.93385652718035,158.1271783014371
91,910.0,163.00374518616957,158.07433613805668
92,920.0,163.07539336773107,158.02301419108798
93,930.0,163.1487637286816,157.97319129091522
94,940.0,163.2238556419431,157.9248447857637
95,950.0,163.30065935842384,157.8779863032577
96,960.0,163.3791559439544,157.83259890213145
97,970.0,163.45934088851953,157.78867931532307
98,980.0,163.54118974742107,157.7461976869039
99,990.0,163.62468992652398,157.70515763601526
100,1000.0,,
