,temperature,C1--CaF2--fluorite a=5.2944
0,0.0,0.0
1,10.0,0.018156646610392527
2,20.0,0.15704689016446244
3,30.0,0.6664379970838759
4,40.0,1.7498483812069634
5,50.0,3.351829004928595
6,60.0,5.266104736234007
7,70.0,7.276097192543
8,80.0,9.22503345123007
9,90.0,11.024818307135146
10,100.0,12.638356410455774
11,110.0,14.060772982612933
12,120.0,15.302873142762925
13,130.0,16.383155284861974
14,140.0,17.321689773319974
15,150.0,18.138161992453085
16,160.0,18.85018747669438
17,170.0,19.47318817512828
18,180.0,20.020706920169438
19,190.0,20.503460029008785
20,200.0,20.931270999204482
21,210.0,21.311904407431953
22,220.0,21.652443709012328
23,230.0,21.957634907925538
24,240.0,22.23358118873632
25,250.0,22.482323977194746
26,260.0,22.709219941643756
27,270.0,22.915814064747018
28,280.0,23.10668624597422
29,290.0,23.27913510205349
30,300.0,23.44083004989193
31,310.0,23.589863926894207
32,320.0,23.728105398854925
33,330.0,23.85726492147869
34,340.0,23.97800393004377
35,350.0,24.09083269152599
36,360.0,24.19799912896914
37,370.0,24.29819564493532
38,380.0,24.393756360935654
39,390.0,24.484123634678074
40,400.0,24.569529005601318
41,410.0,24.652712325057607
42,420.0,24.73013441205198
43,430.0,24.8062636559354
44,440.0,24.878304247103678
45,450.0,24.948213401300805
46,460.0,25.014343436259427
47,470.0,25.08113931215438
48,480.0,25.14346078748105
49,490.0,25.20417831046747
50,500.0,25.264554547405933
51,510.0,25.32306029067076
52,520.0,25.37865654410954
53,530.0,25.43570161641468
54,540.0,25.488208628171723
55,550.0,25.54231239591908
56,560.0,25.59660254175075
57,570.0,25.64584883438169
58,580.0,25.697808413293316
59,590.0,25.748403376857617
60,600.0,25.795479322167424
61,610.0,25.84841136563411
62,620.0,25.894712868111554
63,630.0,25.94280827178826
64,640.0,25.99114419188608
65,650.0,26.039407573092795
66,660.0,26.085056910551334
67,670.0,26.132908318462192
68,680.0,26.179387963522608
69,690.0,26.22634485775321
70,700.0,26.272991754316838
71,710.0,26.31878652818945
72,720.0,26.365719128896913
73,730.0,26.41196998856563
74,740.0,26.458597832869852
75,750.0,26.505873337505303
76,760.0,26.549317493635254
77,770.0,26.600434501431042
78,780.0,26.64398443850331
79,790.0,26.691349626495068
80,800.0,26.739027644291607
81,810.0,26.788081023605365
82,820.0,26.832181280924647
83,830.0,26.882561623883642
84,840.0,26.927995058933423
85,850.0,26.981938566927834
86,860.0,27.02342755796433
87,870.0,27.07743970242244
88,880.0,27.1243256470603
89,890.0,27.173917117617766
90,900.0,27.224958200359303
91,910.0,27.276276533730538
92,920.0,27.326833501028528
93,930.0,27.378236626729752
94,940.0,27.427702329693567
95,950.0,27.480557605593656
96,960.0,27.537157453630527
97,970.0,27.58665713114339
98,980.0,27.6411683911246
99,990.0,27.696665448326062
100,1000.0,
