,temperature,mp-601842 a=5.7145
0,0.0,0.0
1,10.0,0.024728444618668178
2,20.0,0.27482091190128316
3,30.0,1.012619274809488
4,40.0,2.227962522193312
5,50.0,3.799852004590431
6,60.0,5.582749338399321
7,70.0,7.4316166133345085
8,80.0,9.232353638496523
9,90.0,10.913296516383664
10,100.0,12.43948093202961
11,110.0,13.80120733448821
12,120.0,15.003674785014894
13,130.0,16.059627337139098
14,140.0,16.984780621539926
15,150.0,17.795238508653043
16,160.0,18.50617260548821
17,170.0,19.131244433805268
18,180.0,19.682438107043215
19,190.0,20.170104381692084
20,200.0,20.603102395313798
21,210.0,20.988976902161788
22,220.0,21.334138463714453
23,230.0,21.644031227165307
24,240.0,21.923282075711654
25,250.0,22.175829442801632
26,260.0,22.405033001671033
27,270.0,22.613765894125493
28,280.0,22.804492114119114
29,290.0,22.979330923663277
30,300.0,23.140110555543046
31,310.0,23.288413140075207
32,320.0,23.42561181196437
33,330.0,23.552902106251064
34,340.0,23.67132801317268
35,350.0,23.781803732343374
36,360.0,23.885132113303698
37,370.0,23.982020570390183
38,380.0,24.073093459057485
39,390.0,24.15890355719828
40,400.0,24.239942044792897
41,410.0,24.31664561769619
42,420.0,24.38940372690085
43,430.0,24.45856495402755
44,440.0,24.524441676452817
45,450.0,24.587313769502373
46,460.0,24.647433734078014
47,470.0,24.705029418267518
48,480.0,24.760306186312718
49,490.0,24.81345016385378
50,500.0,24.864630264733716
51,510.0,24.913999910742426
52,520.0,24.961698521327534
53,530.0,25.007853750037143
54,540.0,25.052582012722272
55,550.0,25.09598922135839
56,560.0,25.13817320741081
57,570.0,25.179223362713042
58,580.0,25.219221552573035
59,590.0,25.258243927980097
60,600.0,25.296360003434188
61,610.0,25.333634243534796
62,620.0,25.37012619282659
63,630.0,25.405890758984754
64,640.0,25.440978591820034
65,650.0,25.475436985390676
66,660.0,25.509310955983764
67,670.0,25.54264056097268
68,680.0,25.57546346138434
69,690.0,25.607815908171766
70,700.0,25.63973101668353
71,710.0,25.67123925601785
72,720.0,25.70236978963602
73,730.0,25.73314940722822
74,740.0,25.763604010033188
75,750.0,25.793757863684814
76,760.0,25.823632277115095
77,770.0,25.853248615694188
78,780.0,25.88262735354516
79,790.0,25.911786922268202
80,800.0,25.940744547222398
81,810.0,25.9695177291731
82,820.0,25.998121392798076
83,830.0,26.026570845912975
84,840.0,26.0548806972689
85,850.0,26.083063357102045
86,860.0,26.111131978133546
87,870.0,26.139099161995965
88,880.0,26.166975461306222
89,890.0,26.194772844117598
90,900.0,26.22250169912124
91,910.0,26.250170889271146
92,920.0,26.277790841326812
93,930.0,26.305370919796328
94,940.0,26.332919577086347
95,950.0,26.36044403173613
96,960.0,26.387953676249776
97,970.0,26.415456502236
98,980.0,26.442958550734357
99,990.0,26.470468269292738
100,1000.0,
