,temperature,A15--Cr3Si a=4.5101,D0_3--BiF3 a=5.6526,L1_2--AuCu3 a=3.5660,mp-1225083 a=2.5030
0,0.0,-4.309426222358232,-4.380655585554815,-4.381501537186303,-4.350361389668674
1,10.0,-4.309426370312761,-4.380655749373802,-4.3815018796424905,-4.350362002090652
2,20.0,-4.309429016642485,-4.380658687268949,-4.3815073074319955,-4.350368589037377
3,30.0,-4.309443209872796,-4.380673708829837,-4.381531616382592,-4.350395727248056
4,40.0,-4.309489001238881,-4.380718295315049,-4.3815977974380464,-4.350466668892734
5,50.0,-4.309593271231824,-4.380813855551411,-4.38173283288788,-4.350608647359338
6,60.0,-4.309781446654907,-4.380981290140554,-4.3819616185561,-4.3508468784650445
7,70.0,-4.310073372802245,-4.381238590268404,-4.382303837401823,-4.3512010543458075
8,80.0,-4.310482858206241,-4.381599860003439,-4.382773352030588,-4.351684671673291
9,90.0,-4.311018633556584,-4.382075259076842,-4.383378875410668,-4.35230585934691
10,100.0,-4.311685558622565,-4.382671458267206,-4.384125053982857,-4.353068614542546
11,110.0,-4.312485681012662,-4.383392289315402,-4.385013533296362,-4.353973985983379
12,120.0,-4.313419068138634,-4.384239398335556,-4.38604384358707,-4.355020984183535
13,130.0,-4.3144844240256885,-4.385212814736732,-4.387214080886518,-4.356207294980277
14,140.0,-4.315679538903554,-4.386311410416724,-4.388521405783174,-4.3575297540511375
15,150.0,-4.317001610975501,-4.387533254084558,-4.389962400814893,-4.358984699171603
16,160.0,-4.3184474757404585,-4.388875877033198,-4.3915333195247,-4.360568210937442
17,170.0,-4.320013766440665,-4.390336468615213,-4.393230258691623,-4.362276268940502
18,180.0,-4.321697028244281,-4.391912018026981,-4.395049275321706,-4.364104838834479
19,190.0,-4.323493794192878,-4.393599415815153,-4.396986464717751,-4.366049975303644
20,200.0,-4.32540063926956,-4.395395525688297,-4.3990380118549455,-4.368107830152091
21,210.0,-4.3274142172769885,-4.397297234578887,-4.4012002219039585,-4.370274706251548
22,220.0,-4.329531279944227,-4.399301486853378,-4.403469541066309,-4.372547052641242
23,230.0,-4.331748694713376,-4.401405307071361,-4.405842564356009,-4.374921486098717
24,240.0,-4.334063451140146,-4.40360581446176,-4.408316040118503,-4.37739477881983
25,250.0,-4.3364726621550735,-4.405900231471769,-4.410886870112759,-4.379963865271063
26,260.0,-4.33897356749171,-4.408285888080431,-4.413552105022274,-4.3826258273769865
27,270.0,-4.341563528578185,-4.410760223123754,-4.416308940416662,-4.38537790436805
28,280.0,-4.344240028024142,-4.4133207835432176,-4.419154710746026,-4.38821747504215
29,290.0,-4.347000662151182,-4.415965222181995,-4.422086881566627,-4.391142037328211
30,300.0,-4.3498431391286,-4.418691294629879,-4.425103044942047,-4.39414922780664
31,310.0,-4.352765273142765,-4.421496855526968,-4.428200910593569,-4.397236809503414
32,320.0,-4.355764977526945,-4.424379854401013,-4.431378299199561,-4.400402634401845
33,330.0,-4.358840261368698,-4.427338331368004,-4.434633137583818,-4.403644685078773
34,340.0,-4.361989224182553,-4.430370412813864,-4.437963451215258,-4.406961030984553
35,350.0,-4.365210050428652,-4.433474307088157,-4.4413673582536415,-4.410349822060659
36,360.0,-4.368501004861932,-4.436648300318896,-4.444843064983859,-4.413809315565854
37,370.0,-4.371860429765406,-4.43989075223155,-4.44838885828715,-4.417337841295185
38,380.0,-4.375286736164146,-4.443200092377577,-4.452003104360357,-4.420933802824334
39,390.0,-4.378778406335012,-4.4465748162302825,-4.455684240167174,-4.424595694536511
40,400.0,-4.3823339839789845,-4.45001348185275,-4.459430772300869,-4.428322042665231
