,temperature,C1--CaF2--fluorite a=5.4144
0,0.0,-3.2883632103884386
1,10.0,-3.288363667048879
2,20.0,-3.2883735639831038
3,30.0,-3.288422126946056
4,40.0,-3.288545521483262
5,50.0,-3.2887743427170446
6,60.0,-3.289131928787672
7,70.0,-3.2896344361636123
8,80.0,-3.2902916547517114
9,90.0,-3.291108309020111
10,100.0,-3.292085430481594
11,110.0,-3.2932215200487467
12,120.0,-3.2945134343952387
13,130.0,-3.295957031077052
14,140.0,-3.2975476053644646
15,150.0,-3.299280194681713
16,160.0,-3.3011497630548936
17,170.0,-3.303151338468045
18,180.0,-3.3052800859318716
19,190.0,-3.3075313492183356
20,200.0,-3.309900681988133
21,210.0,-3.3123838526795923
22,220.0,-3.31497685407933
23,230.0,-3.317675893551308
24,240.0,-3.320477380940466
25,250.0,-3.3233779337467615
26,260.0,-3.3263743538564885
27,270.0,-3.32946361198949
28,280.0,-3.3326428601533467
29,290.0,-3.3359093910962425
30,300.0,-3.3392606508223754
31,310.0,-3.342694220447963
32,320.0,-3.3462078032821827
33,330.0,-3.349799214377056
34,340.0,-3.353466399450531
35,350.0,-3.3572073875501953
36,360.0,-3.3610203090523774
37,370.0,-3.3649033794676475
38,380.0,-3.3688549109044033
39,390.0,-3.3728732783137705
40,400.0,-3.3769569387031337
41,410.0,-3.3811044127655885
42,420.0,-3.3853142900124547
43,430.0,-3.3895852212341584
44,440.0,-3.3939159010793305
45,450.0,-3.3983051053935407
46,460.0,-3.4027516284750474
47,470.0,-3.4072543408212526
48,480.0,-3.41181212721191
49,490.0,-3.4164239354031674
50,500.0,-3.4210887589415595
51,510.0,-3.4258056131330634
52,520.0,-3.4305735470582097
53,530.0,-3.435391658199136
54,540.0,-3.4402590795114323
55,550.0,-3.44517495528872
56,560.0,-3.45013845772748
57,570.0,-3.455148823491101
58,580.0,-3.4602052708137423
59,590.0,-3.4653070681779674
60,600.0,-3.4704534908212246
61,610.0,-3.4756438613989893
62,620.0,-3.4808775088316803
63,630.0,-3.486153775224079
64,640.0,-3.4914720254401197
65,650.0,-3.496831678107011
66,660.0,-3.5022321223254065
67,670.0,-3.5076727607001215
68,680.0,-3.5131530775411486
69,690.0,-3.51867249787639
70,700.0,-3.524230504587294
71,710.0,-3.5298265827388864
72,720.0,-3.5354602460712976
73,730.0,-3.5411309764763343
74,740.0,-3.546838345435778
75,750.0,-3.5525818749295768
76,760.0,-3.558361103276537
77,770.0,-3.5641756101643445
78,780.0,-3.570024967162799
79,790.0,-3.5759087343656213
80,800.0,-3.5818265497153807
81,810.0,-3.5877780090886047
82,820.0,-3.5937626721961724
83,830.0,-3.599780263778822
84,840.0,-3.6058303119572774
85,850.0,-3.611912513385308
86,860.0,-3.6180265404318512
87,870.0,-3.624171995188073
88,880.0,-3.630348550328101
89,890.0,-3.636555947685558
90,900.0,-3.642793781337959
91,910.0,-3.6490617319768828
92,920.0,-3.6553595870115414
93,930.0,-3.6616870089665996
94,940.0,-3.6680436647776546
95,950.0,-3.6744292891100927
96,960.0,-3.6808436410726495
97,970.0,-3.687286349555581
98,980.0,-3.693757220781557
99,990.0,-3.7002560170961782
100,1000.0,
