,temperature,L2_1--AlCu2Mn--heusler a=5.7086
0,0.0,0.0
1,10.0,0.2792594785113469
2,20.0,1.0415570788037265
3,30.0,2.157970793542954
4,40.0,3.5435927877090085
5,50.0,5.166514308790865
6,60.0,6.930213420333041
7,70.0,8.705852553266595
8,80.0,10.391076314546515
9,90.0,11.927689093611887
10,100.0,13.293720410389142
11,110.0,14.489905899341657
12,120.0,15.528772677975478
13,130.0,16.42766447088302
14,140.0,17.20484191862635
15,150.0,17.877544102787358
16,160.0,18.461175216652695
17,170.0,18.969088358338027
18,180.0,19.412660812983695
19,190.0,19.801493883581315
20,200.0,20.14365073272726
21,210.0,20.445890227815358
22,220.0,20.71387855798194
23,230.0,20.95237259600417
24,240.0,21.16537490592194
25,250.0,21.356262906354928
26,260.0,21.52789561020281
27,270.0,21.682701444281204
28,280.0,21.822750366277038
29,290.0,21.949813075929658
30,300.0,22.06540967787585
31,310.0,22.17084974685736
32,320.0,22.267265391583827
33,330.0,22.355638614966054
34,340.0,22.43682402191763
35,350.0,22.511567724861
36,360.0,22.580523134410967
37,370.0,22.644264191567583
38,380.0,22.703296492315555
39,390.0,22.75806667086039
40,400.0,22.80897033960271
41,410.0,22.856358829185915
42,420.0,22.900544927760972
43,430.0,22.941807782994157
44,440.0,22.980397101372464
45,450.0,23.016536756015604
46,460.0,23.050427895023827
47,470.0,23.082251626889285
48,480.0,23.11217134669369
49,490.0,23.140334756371782
50,500.0,23.16687562370737
51,510.0,23.19191531757069
52,520.0,23.215564151055606
53,530.0,23.237922559269133
54,540.0,23.259082134408853
55,550.0,23.279126537424105
56,560.0,23.298132302654942
57,570.0,23.31616954945965
58,580.0,23.33330261283837
59,590.0,23.349590603360728
60,600.0,23.365087905228886
61,610.0,23.37984462014292
62,620.0,23.39390696355448
63,630.0,23.40731761901712
64,640.0,23.420116055612503
65,650.0,23.43233881274145
66,660.0,23.444019756058644
67,670.0,23.455190307808035
68,680.0,23.46587965445249
69,690.0,23.47611493408582
70,700.0,23.48592140585714
71,710.0,23.495322603330738
72,720.0,23.50434047349094
73,730.0,23.512995502921015
74,740.0,23.521306832458347
75,750.0,23.529292361526085
76,760.0,23.53696884318754
77,770.0,23.54435197083604
78,780.0,23.551456457361933
79,790.0,23.558296107528196
80,800.0,23.564883884206484
81,810.0,23.571231969059372
82,820.0,23.57735181820519
83,830.0,23.58325421330906
84,840.0,23.588949308549623
85,850.0,23.594446673816545
86,860.0,23.59975533449344
87,870.0,23.604883808119883
88,880.0,23.609840138210608
89,890.0,23.61463192549477
90,900.0,23.61926635676836
91,910.0,23.623750231595245
92,920.0,23.62808998702041
93,930.0,23.632291720460294
94,940.0,23.636361210945818
95,950.0,23.640303938812156
96,960.0,23.64412510400367
97,970.0,23.647829643072356
98,980.0,23.651422245004827
99,990.0,23.65490736593182
100,1000.0,23.658289242851417
