,temperature,L2_1--AlCu2Mn--heusler a=5.7026
0,0.0,0.0
1,10.0,1.9789880450914115e-07
2,20.0,1.0861930244372102e-06
3,30.0,2.9880391377868563e-06
4,40.0,5.6724298382629895e-06
5,50.0,8.780432183015747e-06
6,60.0,1.200817972385612e-05
7,70.0,1.5122413552217267e-05
8,80.0,1.7981909619459097e-05
9,90.0,2.052714129025982e-05
10,100.0,2.275248446518599e-05
11,110.0,2.4680821984266535e-05
12,120.0,2.6346691249182285e-05
13,130.0,2.7786919287743454e-05
14,140.0,2.9036050028920342e-05
15,150.0,3.0124567731026753e-05
16,160.0,3.1078523183212895e-05
17,170.0,3.1919739586091734e-05
18,180.0,3.266637129853223e-05
19,190.0,3.3333423569239844e-05
20,200.0,3.393329320329016e-05
21,210.0,3.447626143865912e-05
22,220.0,3.497081520016254e-05
23,230.0,3.542404064107744e-05
24,240.0,3.584183449619569e-05
25,250.0,3.62291422232546e-05
26,260.0,3.6590148120013366e-05
27,270.0,3.692836301178236e-05
28,280.0,3.724677699365443e-05
29,290.0,3.7547918629949796e-05
30,300.0,3.7833998541331525e-05
31,310.0,3.8106887779344034e-05
32,320.0,3.8368143057885615e-05
33,330.0,3.861923020206465e-05
34,340.0,3.886136431722847e-05
35,350.0,3.909555812784542e-05
36,360.0,3.93227512423793e-05
37,370.0,3.954379085592428e-05
38,380.0,3.9759394270003916e-05
39,390.0,3.997017048213177e-05
40,400.0,4.01766882877078e-05
41,410.0,4.037945276004136e-05
42,420.0,4.057892488530785e-05
43,430.0,4.0775491040436e-05
44,440.0,4.096951322687251e-05
45,450.0,4.116131747124686e-05
46,460.0,4.1351185985532216e-05
47,470.0,4.1539401594882386e-05
48,480.0,4.172617386896194e-05
49,490.0,4.1911751613366454e-05
50,500.0,4.209632445557443e-05
51,510.0,4.228006199499254e-05
52,520.0,4.246312495562349e-05
53,530.0,4.2645694949446726e-05
54,540.0,4.282792445283837e-05
55,550.0,4.3009906789750975e-05
56,560.0,4.319174470986677e-05
57,570.0,4.337360572138749e-05
58,580.0,4.3555581171538675e-05
59,590.0,4.373771601754931e-05
60,600.0,4.3920172362629296e-05
61,610.0,4.410300130841905e-05
62,620.0,4.4286294196634755e-05
63,630.0,4.447010258168188e-05
64,640.0,4.46545130180285e-05
65,650.0,4.483962511342354e-05
66,660.0,4.502546030077068e-05
67,670.0,4.5212088129017884e-05
68,680.0,4.5399573558902016e-05
69,690.0,4.558798448906386e-05
70,700.0,4.577737279739351e-05
71,710.0,4.596775989654833e-05
72,720.0,4.615923734223372e-05
73,730.0,4.6351823101408345e-05
74,740.0,4.654557542987425e-05
75,750.0,4.674055964271599e-05
76,760.0,4.6936774642625706e-05
77,770.0,4.713430746698839e-05
78,780.0,4.733319455028962e-05
79,790.0,4.753344077732472e-05
80,800.0,4.773511682679612e-05
81,810.0,4.7938290428007e-05
82,820.0,4.814294973988497e-05
83,830.0,4.834913798963666e-05
84,840.0,4.8556938382127516e-05
85,850.0,4.8766353409448584e-05
86,860.0,4.8977406961926576e-05
87,870.0,4.919016671860672e-05
88,880.0,4.9404708383196215e-05
89,890.0,4.962097568551291e-05
90,900.0,4.9839044745394356e-05
91,910.0,5.005901911463442e-05
92,920.0,5.028084841467419e-05
93,930.0,5.0504601483489923e-05
94,940.0,5.073029730606634e-05
95,950.0,5.095799894629627e-05
96,960.0,5.118777075644703e-05
97,970.0,5.1419587412708356e-05
98,980.0,5.165351989211672e-05
99,990.0,5.188961583421809e-05
100,1000.0,
