,temperature,C1--CaF2--fluorite a=5.4630
0,0.0,-3.627658351890086
1,10.0,-3.6276586800920243
2,20.0,-3.6276647392970727
3,30.0,-3.6276961000951493
4,40.0,-3.6277830660053216
5,50.0,-3.6279554512039605
6,60.0,-3.6282371666890194
7,70.0,-3.628645283052841
8,80.0,-3.6291908411832807
9,90.0,-3.629880115345901
10,100.0,-3.63071583298263
11,110.0,-3.631698190682324
12,120.0,-3.6328256468159195
13,130.0,-3.634095505601535
14,140.0,-3.635504342316351
15,150.0,-3.637048302384292
16,160.0,-3.638723311310518
17,170.0,-3.6405252161666954
18,180.0,-3.642449882039468
19,190.0,-3.644493256020686
20,200.0,-3.646651405995338
21,210.0,-3.6489205446745014
22,220.0,-3.651297045041865
23,230.0,-3.653777442730043
24,240.0,-3.6563584379054177
25,250.0,-3.6590368940628535
26,260.0,-3.661809829316158
27,270.0,-3.664674413285706
28,280.0,-3.667627958812254
29,290.0,-3.6706679140443486
30,300.0,-3.673791856614381
31,310.0,-3.6769974835496075
32,320.0,-3.680282606864275
33,330.0,-3.683645145286407
34,340.0,-3.687083117629705
35,350.0,-3.690594637141368
36,360.0,-3.694177906527954
37,370.0,-3.6978312102354978
38,380.0,-3.7015529123711843
39,390.0,-3.7053414497900996
40,400.0,-3.709195329216799
41,410.0,-3.7131131202095955
42,420.0,-3.717093453626959
43,430.0,-3.7211350233937637
44,440.0,-3.7252365710854223
45,450.0,-3.7293968911182125
46,460.0,-3.733614829813156
47,470.0,-3.7378892757061335
48,480.0,-3.7422191603437573
49,490.0,-3.7466034587391643
50,500.0,-3.7510411858667614
51,510.0,-3.7555313861998814
52,520.0,-3.7600731492434605
53,530.0,-3.7646655900912434
54,540.0,-3.7693078588604587
55,550.0,-3.7739991321595885
56,560.0,-3.778738621056185
57,570.0,-3.78352555933907
58,580.0,-3.7883592051804627
59,590.0,-3.793238848594183
60,600.0,-3.798163794585995
61,610.0,-3.803133377583637
62,620.0,-3.8081469495927047
63,630.0,-3.813203883459824
64,640.0,-3.8183035740169555
65,650.0,-3.8234454342742863
66,660.0,-3.828628892581357
67,670.0,-3.8338533975115774
68,680.0,-3.8391184164009395
69,690.0,-3.8444234250051856
70,700.0,-3.849767923356586
71,710.0,-3.8551514206261475
72,720.0,-3.860573443121936
73,730.0,-3.866033527319232
74,740.0,-3.8715312266708506
75,750.0,-3.877066106733686
76,760.0,-3.8826377437249957
77,770.0,-3.888245725292118
78,780.0,-3.893889655911291
79,790.0,-3.899569141939402
80,800.0,-3.905283807808904
81,810.0,-3.9110332865942103
82,820.0,-3.9168172212111867
83,830.0,-3.9226352622620606
84,840.0,-3.928487073583316
85,850.0,-3.93437232649939
86,860.0,-3.9402906976185665
87,870.0,-3.9462418769269814
88,880.0,-3.9522255619188593
89,890.0,-3.958241458229627
90,900.0,-3.964289276387352
91,910.0,-3.970368738162576
92,920.0,-3.976479573171682
93,930.0,-3.9826215149161635
94,940.0,-3.9887943066994014
95,950.0,-3.9949976991874347
96,960.0,-4.001231447540807
97,970.0,-4.007495316012697
98,980.0,-4.013789072275549
99,990.0,-4.020112495720673
100,1000.0,
