,temperature,C1--CaF2--fluorite a=5.4387,mp-1077745 a=6.6485
0,0.0,-4.032358035531088,-4.0374322588431975
1,10.0,-4.032361111584093,-4.0374330370428915
2,20.0,-4.03237886505706,-4.0374540506394645
3,30.0,-4.032422657033836,-4.037544679617496
4,40.0,-4.032506092242424,-4.037752420317787
5,50.0,-4.032644266199614,-4.038109755071983
6,60.0,-4.032852482415364,-4.038634806872357
7,70.0,-4.0331442240387165,-4.0393356266999305
8,80.0,-4.033529916035947,-4.040214049198106
9,90.0,-4.034016728997041,-4.041268273924425
10,100.0,-4.034608972842333,-4.042494443188748
11,110.0,-4.035308686707319,-4.043887580986887
12,120.0,-4.036116218013929,-4.045442153396924
13,130.0,-4.037030708031502,-4.047152411900985
14,140.0,-4.038050472306542,-4.049012595111445
15,150.0,-4.039173283048748,-4.0510170593573545
16,160.0,-4.040396575288536,-4.0531603465915715
17,170.0,-4.041717592909578,-4.05543722718655
18,180.0,-4.0431334928539515,-4.057842726050792
19,190.0,-4.044641414217509,-4.060372119787403
20,200.0,-4.0462385285843965,-4.063020940573849
21,210.0,-4.047922070718534,-4.065784972270828
22,220.0,-4.049689359416839,-4.068660230172644
23,230.0,-4.051537809933428,-4.071642961878759
24,240.0,-4.0534649405396515,-4.074729620461041
25,250.0,-4.055468375163959,-4.077916864486685
26,260.0,-4.057545843421613,-4.081201544257064
27,270.0,-4.059695179414383,-4.0845806652384935
28,280.0,-4.061914317102275,-4.088051419070685
29,290.0,-4.064201287741582,-4.091611132837305
30,300.0,-4.066554215893229,-4.095257280453087
31,310.0,-4.068971313545843,-4.098987472829613
32,320.0,-4.071450877102043,-4.102799432127668
33,330.0,-4.07399128250716,-4.106690996722184
34,340.0,-4.076590979882324,-4.110660128515122
35,350.0,-4.07924849066596,-4.114704858705798
36,360.0,-4.081962402425041,-4.118823340364029
37,370.0,-4.084731366503926,-4.123013790524544
38,380.0,-4.08755409343376,-4.127274516380016
39,390.0,-4.090429348443495,-4.131603912151439
40,400.0,-4.093355951189873,-4.136000413147924
41,410.0,-4.096332769812481,-4.140462579977852
42,420.0,-4.099358720159781,-4.144988963948624
43,430.0,-4.10243276132429,-4.149578197213945
44,440.0,-4.105553895342641,-4.1542289871774845
45,450.0,-4.108721163176142,-4.158940109075836
46,460.0,-4.111933643468239,-4.163710330953728
47,470.0,-4.115190449139519,-4.168538499426092
48,480.0,-4.118490728513307,-4.173423516894111
49,490.0,-4.121833659819548,-4.178364346141011
50,500.0,-4.125218452469398,-4.18335988144052
51,510.0,-4.128644343945577,-4.188409148936934
52,520.0,-4.132110598387393,-4.193511235297981
53,530.0,-4.1356165066838,-4.198665161428267
54,540.0,-4.139161383173649,-4.203870089095039
55,550.0,-4.142744566173255,-4.2091250895397545
56,560.0,-4.146365415911671,-4.214429387973212
57,570.0,-4.150023312917738,-4.21978217302893
58,580.0,-4.153717658972159,-4.225182523732775
59,590.0,-4.157447874516605,-4.23062993770932
60,600.0,-4.161213399298796,-4.236123467642459
61,610.0,-4.1650136870667005,-4.241662453583095
62,620.0,-4.168848213096917,-4.247246169198766
63,630.0,-4.172716465225392,-4.252874050324705
64,640.0,-4.176617947169014,-4.258545478607926
65,650.0,-4.180552178468405,-4.264259544559414
66,660.0,-4.184518691672125,-4.270015961236086
67,670.0,-4.1885170323586856,-4.275813810847126
68,680.0,-4.192546759775812,-4.281652766768981
69,690.0,-4.196607445072824,-4.287532328366322
70,700.0,-4.200698671193275,-4.293451535966268
71,710.0,-4.204820032810787,-4.299410250114625
72,720.0,-4.208971135042638,-4.305407747690878
73,730.0,-4.213151593583921,-4.311443733187001
74,740.0,-4.217361034749664,-4.317517088095573
75,750.0,-4.221599092840238,-4.3236278283113005
76,760.0,-4.225865414962774,-4.329775991424679
77,770.0,-4.230159652854436,-4.335960429307644
78,780.0,-4.234481469713467,-4.342181205846442
79,790.0,-4.238830536948361,-4.348436532517264
80,800.0,-4.243206533013458,-4.35472761002012
81,810.0,-4.247609144533466,-4.361053492978222
82,820.0,-4.2520380652693355,-4.367413220725644
83,830.0,-4.25649299768043,-4.373808258756649
84,840.0,-4.260973648627848,-4.38023431022712
85,850.0,-4.265479734325824,-4.386694571160563
86,860.0,-4.270010976455863,-4.39318737666602
87,870.0,-4.2745671019985085,-4.399712167731661
88,880.0,-4.279147844807518,-4.406274941870777
89,890.0,-4.283752945811493,-4.412854335594888
90,900.0,-4.2883821499106,-4.4194804396009095
91,910.0,-4.293035208070306,-4.426204187821203
92,920.0,-4.297711876776262,-4.432709660479073
93,930.0,-4.302411918449932,-4.439326932206845
94,940.0,-4.307135098713114,-4.446273726489615
95,950.0,-4.3118811887381865,-4.453043503258991
96,960.0,-4.3166499652404395,-4.459827478411667
97,970.0,-4.321441209161783,-4.466669230266745
98,980.0,-4.3262547050459474,-4.473534364042423
99,990.0,-4.331090243193806,-4.480413729418402
100,1000.0,,
