,temperature,L2_1--AlCu2Mn--heusler a=5.6710
0,0.0,0.0
1,10.0,0.2588968234747218
2,20.0,0.9823193889890437
3,30.0,2.0573648322461726
4,40.0,3.3908852755977033
5,50.0,4.951710730979173
6,60.0,6.659218625787145
7,70.0,8.39653109614586
8,80.0,10.063906278133656
9,90.0,11.599995683643437
10,100.0,12.977895353834706
11,110.0,14.193751749221132
12,120.0,15.256553908443015
13,130.0,16.18118208626886
14,140.0,16.984298695664673
15,150.0,17.682170082614526
16,160.0,18.28965282029214
17,170.0,18.819829339230104
18,180.0,19.283980361225563
19,190.0,19.691715990534313
20,200.0,20.05116879430305
21,210.0,20.369199113314593
22,220.0,20.651588871133793
23,230.0,20.90321410580648
24,240.0,21.12819362833269
25,250.0,21.330014679284545
26,260.0,21.511637939188244
27,270.0,21.675584709130536
28,280.0,21.824009038812953
29,290.0,21.958757319279318
30,300.0,22.08141752190607
31,310.0,22.193359925425106
32,320.0,22.29577086136309
33,330.0,22.38968073711144
34,340.0,22.475987366673532
35,350.0,22.55547544900522
36,360.0,22.62883287776216
37,370.0,22.696664439167822
38,380.0,22.75950335151754
39,390.0,22.817821016308827
40,400.0,22.872035283369772
41,410.0,22.92251747769076
42,420.0,22.969598391313447
43,430.0,23.013573407712663
44,440.0,23.054706896836013
45,450.0,23.09323599523804
46,460.0,23.129373866213417
47,470.0,23.163312519004535
48,480.0,23.195225253046086
49,490.0,23.225268782503672
50,500.0,23.253585087441753
51,510.0,23.280303030707255
52,520.0,23.305539773416214
53,530.0,23.329402016959854
54,540.0,23.351987095194435
55,550.0,23.37338393690254
56,560.0,23.393673915735185
57,570.0,23.41293160226447
58,580.0,23.43122543075494
59,590.0,23.448618291422154
60,600.0,23.46516805750286
61,610.0,23.480928055134658
62,620.0,23.495947482995813
63,630.0,23.510271787710877
64,640.0,23.523943000234773
65,650.0,23.53700003776722
66,660.0,23.549478975137944
67,670.0,23.561413289143676
68,680.0,23.572834078834354
69,690.0,23.58377026441947
70,700.0,23.594248767120334
71,710.0,23.604294672008002
72,720.0,23.61393137564508
73,730.0,23.623180720112167
74,740.0,23.632063114842477
75,750.0,23.640597647492548
76,760.0,23.64880218497943
77,770.0,23.65669346564619
78,780.0,23.664287183443683
79,790.0,23.67159806489889
80,800.0,23.678639939571188
81,810.0,23.685425804611892
82,820.0,23.691967883983352
83,830.0,23.69827768283955
84,840.0,23.70436603750666
85,850.0,23.71024316146945
86,860.0,23.71591868771737
87,870.0,23.721401707789596
88,880.0,23.726700807782354
89,890.0,23.731824101613427
90,900.0,23.7367792617652
91,910.0,23.741573547717365
92,920.0,23.746213832276986
93,930.0,23.750706625973393
94,940.0,23.755058099682575
95,950.0,23.75927410561954
96,960.0,23.763360196840868
97,970.0,23.76732164536591
98,980.0,23.771163459045535
99,990.0,23.774890397243325
100,1000.0,23.778506985466837
