,temperature,B3--ZnS--cubic-zinc-blende a=5.4223,L1_0--AuCu a=2.4971,oqmd-1219805 a=4.0975,oqmd-1228970 a=2.4879
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009985881826866628,0.005150418630397907,0.005193587729522721,0.005604546122444297
2,20.0,0.17334765050074866,0.04653339116527068,0.04652923635134798,0.049150634256245336
3,30.0,0.7162683210492415,0.17768621711352753,0.1774021701644433,0.18340473125298976
4,40.0,1.6003305363307723,0.4719776591102867,0.47165259268769594,0.4818336076368784
5,50.0,2.7231830616166985,0.9774837351131682,0.9774869103223717,0.9944830603912038
6,60.0,4.012185224906468,1.6944152320547685,1.6946958779699532,1.721964956070859
7,70.0,5.411441731281967,2.5906226455716634,2.5908043136284324,2.631006366193797
8,80.0,6.87469751730521,3.6223903839129776,3.622033065113609,3.6764847149691176
9,90.0,8.365273748206516,4.747320157357134,4.746072596216534,4.814933287009274
10,100.0,9.855981186535338,5.929782277612401,5.927422605400227,6.010087070613499
11,110.0,11.327866859445455,7.142080204095366,7.138501325048117,7.233948839879241
12,120.0,12.768453470738516,8.363710243150699,8.358889053662883,8.465927036117522
13,130.0,14.170041840250727,9.580019393658548,9.573987386885674,9.691400142026419
14,140.0,15.528314701454489,10.780850494220894,10.77367110806153,10.900301285626606
15,150.0,16.841278180500325,11.95938869778713,11.95114160988218,12.085929028489169
16,160.0,18.10849509453127,13.111252654955008,13.10202361507367,13.244019007278938
17,170.0,19.330544515822304,14.233807323366932,14.223681939200436,14.372046900601744
18,180.0,20.508647383242717,15.325656323702134,15.314716500230146,15.46871647091609
19,190.0,21.64441034353788,16.386272024461242,16.37459411152697,16.53358834031926
20,200.0,22.739652339781507,17.4157282065122,17.403382208479176,17.566812886558072
21,210.0,23.79628853494534,18.41450787966174,18.40155730186803,18.56893900848697
22,220.0,24.816253719291794,19.38336565695913,19.36986771626592,19.54077771908924
23,230.0,25.80145279196645,20.323229546378187,20.3092355747304,20.483305192631242
24,240.0,26.75372973635311,21.235131157300177,21.220687093330888,21.39759415035783
25,250.0,27.67484917103839,22.12015637384694,22.105303279819765,22.284765589218104
26,260.0,28.566486398429976,22.979410768360978,22.96418533644834,23.145955114037335
27,270.0,29.43022314196876,23.81399563076182,23.798430659245003,23.982289753193022
28,280.0,30.2675470377945,24.62499164117396,24.60911647131527,24.794872297456696
29,290.0,31.079853550538633,25.41344804009742,25.39728895051391,25.584771031092185
30,300.0,31.868449400320088,26.180375744479097,26.163956303378367,26.35301331866803
31,310.0,32.63455687703877,26.926743285664156,26.91008466320009,27.100581937389702
32,320.0,33.37931861842552,27.65347475363764,27.636595997607557,27.82841335169771
33,330.0,34.103802567394865,28.361449155137027,28.344367433617737,28.5373973482821
34,340.0,34.809006920733644,29.051500755142186,29.034231569633008,29.22837760994776
35,350.0,35.49586494802092,29.72442008892262,29.706977461444065,29.902152923044397
36,360.0,36.16524960585863,30.380955417783365,30.363352055078373,30.559478797805387
37,370.0,36.81797790427787,31.021814464373318,31.004061902058254,31.201069342644065
38,380.0,37.4548150037956,31.64766630938736,31.629775038591685,31.827599278513134
39,390.0,38.07647803618848,32.25914336519495,32.2411229439293,32.43970601239515
40,400.0,38.68363965168534,32.856843366643275,32.83870251785192,33.037991713052214
41,410.0,39.27693130137634,33.441331337413494,33.4230780354178,33.623025349884955
42,420.0,39.85694626752831,34.01314150356842,33.994783050392826,34.19534466849254
43,430.0,40.42424245648226,34.57277913567602,34.5543222285368,34.75545808596159
