,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02678849208824191,0.031004094761291675,0.038846102120369506,0.024711740809935392,0.6452413051127612,0.04283216903920361,0.037863853580839074,0.012611710401583973,0.03387540007863844
2,20.0,0.23242615700315533,0.3071091980007904,0.3237326354962721,0.21480622157660045,3.2398600513389866,0.49921169698139345,0.35291716667095496,0.20909033588518752,0.298088713927664
3,30.0,0.9410936516852683,1.2466335846026326,1.137645384005423,0.884482539304677,-0.3831116992530404,1.7893803398164174,1.3124344827598382,1.0142251573799823,1.1232639555793027
4,40.0,2.3799142959228754,2.937473236342157,2.5376574641237197,2.276593269375176,13.58663943519738,3.742954487089382,2.9453467104162767,2.5629166721110073,2.6238553101995645
5,50.0,4.384586680307343,5.043113744172202,4.365233461231786,4.247200935715281,12.837033742233087,5.958334766435749,4.965506484246147,4.596188224449264,4.580252302784543
6,60.0,6.621134974728193,7.226059842981329,6.395988717938317,6.467366002435219,23.547726776451153,8.134896070408045,7.086109195065908,6.798006746457243,6.69978392775349
7,70.0,8.825138229576721,9.292951169480075,8.43418520775752,8.66869872710538,-13.659488304239598,10.128838437797528,9.12491211104825,8.943610778888754,8.773604462339026
8,80.0,10.851819357192248,11.160916301627283,10.352204499037065,10.701001752835385,50.169004887182304,11.89541046453652,10.990785692634466,10.912345040530129,10.689003484921331
9,90.0,12.645107295432327,12.808221320057422,12.086643083858089,12.504076834984179,25.23084430613096,13.436201452132918,12.650790318252767,12.657315925463983,12.400283504872554
10,100.0,14.199288998652928,14.242557921935681,13.618183263441729,14.069622354578243,12.500693765765245,14.77093310562176,14.104165758003179,14.173729099404733,13.900524733199697
11,110.0,15.53244520643945,15.483935328746856,14.952511531500432,15.414285742390286,56.12528277592448,15.92460237147912,15.365864911410615,15.479264712527213,15.202435491259248
12,120.0,16.67146549773278,16.556146017388162,16.1071925657695,16.56422548612194,-4.119427132664846,16.922073301943804,16.45706411077282,16.597601190113178,16.326948361185508
13,130.0,17.644473286970932,17.4826532398818,17.103938829848076,17.54724585448701,86.85073818541609,17.786112895740075,17.400144245730132,17.556334626861847,17.29709249558241
14,140.0,18.47749412960057,18.284857917198483,17.964598442522167,18.389264058830655,5.454637710157436,18.536616260281843,18.216236250362645,18.378195409496772,18.13495898808831
15,150.0,19.193218395773176,18.981529715224315,18.70926647599065,19.113010013944944,62.530982035380866,19.190680598847013,18.924264413491752,19.086291691887062,18.860399987882875
16,160.0,19.81088126884479,19.588727818572806,19.35557287501702,19.73776793442831,69.40164568244842,19.762835450030703,19.54056454226054,19.698018064121893,19.490638531739798
17,170.0,20.34651104202464,20.120075943848686,19.91864991455405,20.279657486234026,62.681749056566126,20.26529656758361,20.07911714687626,20.230071866896264,20.04034662324959
18,180.0,20.813357756007715,20.586970413105057,20.411275036043588,20.752032486225318,119.6546504362215,20.708311364622837,20.55164605279942,20.693313517263363,20.521845286851885
19,190.0,21.222323061773967,20.999012205510496,20.84410309125442,21.16588507961835,78.67152553779184,21.10057780252173,20.968026223040635,21.100031364137845,20.945465049317125
20,200.0,21.582407103790878,21.364183444446986,21.226125583097964,21.530280321942012,136.4976417026685,21.449190811298212,21.33650252037833,21.45861341793579,21.319836593599597
21,210.0,21.901060622420328,21.689209985519213,21.564766228239435,21.852746177843674,55.5436212265418,21.760446644289935,21.664006203285652,21.776540862314793,21.652109157188917
22,220.0,22.184357656260797,21.979715659161172,21.8662697110574,22.139446648491187,153.5325343903427,22.039269420637797,21.956267308234395,22.05784427081986,21.94836152164542
23,230.0,22.437438290092402,22.240403956355383,22.135836843054694,22.395554058012237,144.27230135001506,22.29014040730135,22.218227404725422,22.311270085191527,22.213556155725268
24,240.0,22.66455466056194,22.475317886553782,22.37785914652703,22.625352421378462,217.4941422713676,22.516633830867704,22.45389565972233,22.538517731587,22.45199187944591
25,250.0,22.869236342811146,22.687763959640726,22.596011413419088,22.832443543335135,344.9993990075481,22.72190416310028,22.666810799096083,22.74209388392675,22.667177555466587
26,260.0,23.054497239746773,22.88063833377165,22.793408378947547,23.019838527868128,230.4380609842587,22.908629779866278,22.85983499929923,22.928798745457996,22.86217802341679
27,270.0,23.222791305089824,23.056419332233073,22.97271517808959,23.190114068143803,-20911.877897644114,23.079073765866383,23.035482938236402,23.097610577129007,23.039500187995323
28,280.0,23.376376588906403,23.217110957558436,23.13612794437226,23.345395569681273,45043.93574950547,23.235070541926476,23.195920325183504,23.251471320885816,23.20137908994958
29,290.0,23.516974633523393,23.364515790399267,23.28561289768142,23.487554814453766,-22267.046592514394,23.37851836867065,23.342909615255735,23.39341697062139,23.349672755067672
30,300.0,23.646157598998162,23.500322826367594,23.422797456901062,23.61815662505703,1119.197848730452,23.51069596938127,23.47805360004035,23.52411903878288,23.48588618637088
31,310.0,23.765289287348164,23.625606290115954,23.549113894423588,23.738560882427578,786.5866027486611,23.632898090290972,23.602694225140024,23.645820922276545,23.611562624550995
32,320.0,23.87548007620428,23.741718221029714,23.66574982626158,23.8499284525097,3310.0817255602187,23.746263009023995,23.71801746401141,23.75660074235049,23.727778419676824
33,330.0,23.977767623245906,23.849532915898617,23.773818029910597,23.953243274021244,2380.1037043318183,23.851686514388298,23.824986862756187,23.862147353766467,23.835574799671637
34,340.0,24.07302823707137,23.950090804355085,23.874204468440464,24.049436931913785,5588.3574444222395,23.94992890019809,23.924571339701675,23.960894845710822,23.935947881789858
35,350.0,24.1618983530259,24.043962187388157,23.967725142391327,24.13915032156004,8270.6643782051,24.041992479963156,24.017445750135998,24.05111050048015,24.02951979524244
36,360.0,24.245179264058965,24.13188096576334,24.055083872597255,24.223260814124295,16148.15416768535,24.128127217890512,24.10439741495735,24.137382373722378,24.117135660206078
37,370.0,24.323416978033325,24.21457819606045,24.13689059766028,24.30212831431866,-5225.752574461465,24.209341365366903,24.18594091688051,24.222438143718264,24.19930185340813
38,380.0,24.396930256940145,24.292409061861616,24.2137793052969,24.3763833257933,68381.45805147874,24.285719376688192,24.262637503353076,24.299797835722313,24.27660420111423
39,390.0,24.46653231058033,24.365756935942773,24.28599481281995,24.44648827177308,7340.9907273022745,24.357893022803406,24.334910344518512,24.372021343248772,24.34951055113023
40,400.0,24.53228517732687,24.435369391807303,24.35430978740635,24.51271991817052,41492.51339563558,24.426348407039175,24.403242784422044,24.442840447180725,24.4183777392321
41,410.0,24.594631622559003,24.50123746344617,24.418759673968903,24.575647538614522,18393.37117130761,24.491123725513503,24.467937228752213,24.514530891776364,24.483666880503186
42,420.0,24.6539968703619,24.56400201672759,24.4799068438251,24.635419963771678,109047.93988496494,24.553113886106267,24.52942592452829,24.576059342371575,24.545623996886405
43,430.0,24.710557310185695,24.623618908191517,24.53801780336419,24.69227536402819,3830.749416561641,24.61199484997225,24.587755968309366,24.64850219403433,24.60458528790569
44,440.0,24.764504603639104,24.680572203907307,24.593236911838275,24.746744208401115,74382.76172140051,24.668291883205825,24.643520680792648,24.695405391103126,24.660864793894962
