,temperature,C1--CaF2--fluorite a=5.3821
0,0.0,0.0
1,10.0,0.05457403204207042
2,20.0,0.5819171927807513
3,30.0,1.5208739693826203
4,40.0,2.5938138632223966
5,50.0,3.7246895020637334
6,60.0,4.903752390818905
7,70.0,6.1270191586583875
8,80.0,7.385075138599813
9,90.0,8.664843644634134
10,100.0,9.952756821594512
11,110.0,11.236756328495131
12,120.0,12.507104057948188
13,130.0,13.756461152372994
14,140.0,14.979619437036144
15,150.0,16.173116744420206
16,160.0,17.3348526273447
17,170.0,18.46375291729569
18,180.0,19.559496442092335
19,190.0,20.622301223431936
20,200.0,21.652761493499757
21,210.0,22.651725662462155
22,220.0,23.62020618085327
23,230.0,24.55931372356522
24,240.0,25.4702096661837
25,250.0,26.354072189855504
26,260.0,27.212072470179695
27,270.0,28.04535828638277
28,280.0,28.855043063101515
29,290.0,29.642198868566236
30,300.0,30.407852276336815
31,310.0,31.152982283218083
32,320.0,31.878519688272927
33,330.0,32.58534749494971
34,340.0,33.27430201489052
35,350.0,33.9461744381333
36,360.0,34.60171269829397
37,370.0,35.24162350845564
38,380.0,35.86657447851967
39,390.0,36.477196250539365
40,400.0,37.07408460765741
41,410.0,37.65780252629777
42,420.0,38.22888215161998
43,430.0,38.7878266837063
44,440.0,39.335112167552815
45,450.0,39.8711891837521
46,460.0,40.3964844396317
47,470.0,40.911402262580374
48,480.0,41.416325998531725
49,490.0,41.91161931958628
50,500.0,42.39762744513236
51,510.0,42.87467828122818
52,520.0,43.34308348305913
53,530.0,43.80313944526471
54,540.0,44.255128224844576
55,550.0,44.69931840116263
56,560.0,45.135965877422585
57,570.0,45.565314627650636
58,580.0,45.987597393123544
59,590.0,46.40303633181766
60,600.0,46.811843624298405
61,610.0,47.21422203919312
62,620.0,47.61036546119711
63,630.0,48.00045938430981
64,640.0,48.38468137286353
65,650.0,48.76320149264728
66,660.0,49.13618271429474
67,670.0,49.50378129096163
68,680.0,49.86614711207599
69,690.0,50.223424034943264
70,700.0,50.57575019570965
71,710.0,50.923258301179125
72,720.0,51.26607590281501
73,730.0,51.60432565416478
74,740.0,51.93812555285813
75,750.0,52.26758916821633
76,760.0,52.59282585550256
77,770.0,52.91394095765099
78,780.0,53.23103599537417
79,790.0,53.54420884636255
80,800.0,53.853553914376654
81,810.0,54.159162288807316
82,820.0,54.461121895358986
83,830.0,54.75951763847888
84,840.0,55.054431535948765
85,850.0,55.34594284625518
86,860.0,55.634128189083974
87,870.0,55.9190616594645
88,880.0,56.20081493588294
89,890.0,56.47945738276539
90,900.0,56.75505614767962
91,910.0,57.0276762535572
92,920.0,57.29738068622585
93,930.0,57.56423047756389
94,940.0,57.82828478450818
95,950.0,58.08960096414916
96,960.0,58.3482346451719
97,970.0,58.604239795810415
98,980.0,58.857668788556005
99,990.0,59.10857246177338
100,1000.0,59.35700017839996
