,temperature,mp-1072076 a=6.6295
0,0.0,0.0
1,10.0,0.022565131302979578
2,20.0,0.2896622776009971
3,30.0,1.3194480079985627
4,40.0,3.1109517854633886
5,50.0,5.220197625298164
6,60.0,7.316813492540436
7,70.0,9.252432960082139
8,80.0,10.981680866822483
9,90.0,12.503985971406141
10,100.0,13.835526361888718
11,110.0,14.9974030073423
12,120.0,16.010936031148134
13,130.0,16.89589076460026
14,140.0,17.669899045263627
15,150.0,18.34837575303251
16,160.0,18.944641722754202
17,170.0,19.47012757196358
18,180.0,19.934600738739316
19,190.0,20.346388264935783
20,200.0,20.712582524589557
21,210.0,21.039224690115823
22,220.0,21.331464776052062
23,230.0,21.593699221336454
24,240.0,21.82968799768653
25,250.0,22.042653630179508
26,260.0,22.235364562282566
27,270.0,22.41020515701967
28,280.0,22.56923439805017
29,290.0,22.7142350967896
30,300.0,22.84675515650733
31,310.0,22.968142208133433
32,320.0,23.079572722432218
33,330.0,23.182076521097077
34,340.0,23.276557454233373
35,350.0,23.363810881046152
36,360.0,23.444538481506232
37,370.0,23.51936083616644
38,380.0,23.58882813632222
39,390.0,23.653429324861595
40,400.0,23.71359991706172
41,410.0,23.769728708581976
42,420.0,23.82216354318582
43,430.0,23.871216284122212
44,440.0,23.917167109494283
45,450.0,23.960268232386948
46,460.0,24.00074713032537
47,470.0,24.03880935526302
48,480.0,24.074640984082574
49,490.0,24.108410760329217
50,500.0,24.140271970134304
51,510.0,24.17036408878031
52,520.0,24.19881422894208
53,530.0,24.225738417061425
54,540.0,24.25124272045671
55,550.0,24.275424244543167
56,560.0,24.298372016784192
57,570.0,24.320167771658674
58,580.0,24.340886648990885
59,590.0,24.360597816267976
60,600.0,24.37936502416262
61,610.0,24.397247103254365
62,620.0,24.414298408888673
63,630.0,24.43056922020149
64,640.0,24.44610609860052
65,650.0,24.460952210287495
66,660.0,24.475147616856443
67,670.0,24.488729537507957
68,680.0,24.501732585964714
69,690.0,24.51418898483584
70,700.0,24.526128759813012
71,710.0,24.537579915850237
72,720.0,24.548568597167115
73,730.0,24.559119232772623
74,740.0,24.56925466894512
75,750.0,24.578996290016814
76,760.0,24.588364128583166
77,770.0,24.59737696620329
78,780.0,24.60605242550557
79,790.0,24.61440705450899
80,800.0,24.622456403920165
81,810.0,24.63021509804756
82,820.0,24.6376968999319
83,830.0,24.644914771224663
84,840.0,24.65188092728025
85,850.0,24.65860688790997
86,860.0,24.66510352416165
87,870.0,24.67138110149439
88,880.0,24.677449319646705
89,890.0,24.683317349486597
90,900.0,24.688993867113084
91,910.0,24.69448708541258
92,920.0,24.699804783319244
93,930.0,24.704954332935504
94,940.0,24.70994272471022
95,950.0,24.714776590822094
96,960.0,24.71946222691395
97,970.0,24.72400561230836
98,980.0,24.728412428829298
99,990.0,24.732688078330252
100,1000.0,24.73683769903529
