,temperature,B2--CsCl a=2.8723,mp-1226211 a=2.8177,oqmd-1219850 a=4.1448,oqmd-1229015 a=2.5796
0,0.0,-4.059186059207223,-4.048723425668681,-4.019656236482745,-4.038286759101876
1,10.0,-4.059186177264794,-4.048723569231479,-4.019656763810319,-4.038287467489082
2,20.0,-4.059188335906242,-4.04872638181977,-4.019665034572729,-4.038297381926184
3,30.0,-4.059199085124836,-4.048740954996965,-4.019702776653299,-4.038339185695039
4,40.0,-4.059232743829329,-4.04878602209643,-4.019805968475922,-4.038448955207665
5,50.0,-4.059311072804379,-4.048886537221716,-4.020013221817832,-4.0386650257504355
6,60.0,-4.059458137327017,-4.049067502468909,-4.020355467735642,-4.039017908363147
7,70.0,-4.059695494309161,-4.049349926233108,-4.020853169979174,-4.039527654810221
8,80.0,-4.0600399493252715,-4.049749412115961,-4.021517708619593,-4.040205310082462
9,90.0,-4.060503286678808,-4.05027638182897,-4.022353814718593,-4.041055355556659
10,100.0,-4.061092939258873,-4.050936977714255,-4.023361762956082,-4.042077887439176
11,110.0,-4.061812924708139,-4.05173408603056,-4.024539013750026,-4.0432702401889795
12,120.0,-4.062664732675535,-4.05266824103943,-4.025881346446921,-4.044628104611785
13,130.0,-4.063648054835297,-4.053738342377861,-4.027383610195589,-4.0461462667477255
14,140.0,-4.064761344923361,-4.054942192560933,-4.02904020721786,-4.047819083976867
15,150.0,-4.066002233031418,-4.056276887217491,-4.03084539861338,-4.049640784725635
16,160.0,-4.067367823806373,-4.057739092345737,-4.032793492659849,-4.051605653618189
17,170.0,-4.068854908907354,-4.059325237860898,-4.034878957457794,-4.053708141385583
18,180.0,-4.070460115346749,-4.061031651955996,-4.037096484649332,-4.0559429270416905
19,190.0,-4.072180009035909,-4.062854651746182,-4.039441022242604,-4.058304949401865
20,200.0,-4.074011165081614,-4.064790604565806,-4.041907787510028,-4.060789418935809
21,210.0,-4.075950215214814,-4.066835967684818,-4.044492267300758,-4.063391818079527
22,220.0,-4.077993878852673,-4.068987312977957,-4.047190211814636,-4.066107893980276
23,230.0,-4.080138982217491,-4.071241341649358,-4.049997623153104,-4.068933646898448
24,240.0,-4.082382469989511,-4.073594891658076,-4.052910741879899,-4.071865316587716
25,250.0,-4.0847214105025325,-4.076044939820683,-4.055926032761895,-4.074899367917603
26,260.0,-4.087152997646856,-4.078588601603766,-4.059040170145494,-4.078032475724848
27,270.0,-4.089674550070845,-4.081223127283965,-4.062250023560212,-4.081261511006779
28,280.0,-4.092283508002618,-4.083945898269513,-4.065552644008308,-4.084583526493819
29,290.0,-4.094977429461842,-4.086754421036413,-4.068945251032975,-4.087995743584356
30,300.0,-4.097753985543814,-4.089646321755167,-4.072425220591176,-4.091495541195031
31,310.0,-4.100610955558208,-4.092619340258307,-4.075990073711955,-4.095080442709286
32,320.0,-4.103546221609909,-4.095671323924422,-4.079637466236493,-4.09874810762118
33,330.0,-4.106557763166646,-4.098800221759922,-4.08336517891371,-4.102496319485964
34,340.0,-4.109643652220405,-4.102004078558181,-4.087171108948557,-4.106322979616197
35,350.0,-4.1128020479210825,-4.105281029675189,-4.091053261496281,-4.110226096772828
36,360.0,-4.116031192287979,-4.108629295047781,-4.095009742360272,-4.114203780910814
37,370.0,-4.1193294045480195,-4.112047175879429,-4.099038751335471,-4.118254235832523
38,380.0,-4.122695077975465,-4.115533047720996,-4.103138575388117,-4.1223757532640395
39,390.0,-4.126126674617764,-4.119085357746329,-4.107307583404596,-4.1265667067859555
40,400.0,-4.129622722403324,-4.122702620416223,-4.11154422048504,-4.130825545902766
41,410.0,-4.133181810703288,-4.1263834125041985,-4.115847003470896,-4.135150792742392
42,420.0,-4.136802587113314,-4.130126371011898,-4.120214515642428,-4.139541035942944
43,430.0,-4.140483754374419,-4.133930188583633,-4.124645403829514,-4.143994927328845
44,440.0,-4.144224067188728,-4.13779361150324,-4.129138373273381,-4.148511177806695
45,450.0,-4.148022329615157,-4.141715435532998,-4.133692185096939,-4.153088554024597
46,460.0,-4.151877391507635,-4.145694503473567,-4.138305652132023,-4.15772587506027
47,470.0,-4.155788147500663,-4.149729703485265,-4.142977636805783,-4.1624220089658115
48,480.0,-4.159753533717029,-4.1538199658958295,-4.147707047562662,-4.167175870498294
49,490.0,-4.163772525612238,-4.15796426091995,-4.152492837073992,-4.171986418827744
50,500.0,-4.167844136250955,-4.162161596965006,-4.157333998640991,-4.176852654122763
51,510.0,-4.1719674139816725,-4.166411018117479,-4.162229565737271,-4.181773615671235
52,520.0,-4.176141441124284,-4.170711602987854,-4.1671786081611115,-4.1867483815659385
53,530.0,-4.180365332102181,-4.175062462432047,-4.172180230568864,-4.191776062283327
54,540.0,-4.184638231427353,-4.179462738362285,-4.1772335715999755,-4.196855804881326
55,550.0,-4.188959313390338,-4.183911601796149,-4.182337801258434,-4.201986786146618
56,560.0,-4.193327779072322,-4.188408251703601,-4.187492119541655,-4.2071682138591635
57,570.0,-4.197742856303105,-4.192951913834827,-4.192695754933798,-4.212399325496191
58,580.0,-4.202203797739661,-4.197541838965362,-4.197947963386306,-4.217679383486228
59,590.0,-4.206709880723868,-4.202177302053495,-4.203248026519199,-4.223007679157938
60,600.0,-4.211260403760429,-4.2068576014790775,-4.208595250848969,-4.228383527094324
61,610.0,-4.215854689148835,-4.211582057390692,-4.213988966443632,-4.233806266260297
62,620.0,-4.220492078218254,-4.216350010686364,-4.219428525976618,-4.239275258554879
63,630.0,-4.225171933840295,-4.221160822338786,-4.224913303257989,-4.244789887146156
64,640.0,-4.2298936362733945,-4.226013873508363,-4.230442693377996,-4.250349556363548
65,650.0,-4.234656586138816,-4.230908562214368,-4.236016110761488,-4.255953690754746
66,660.0,-4.239460198716875,-4.235844305292617,-4.241632988217317,-4.261601733790392
67,670.0,-4.244303908389831,-4.240820535519459,-4.247292777638254,-4.26729314597184
68,680.0,-4.24918716499294,-4.24583670248449,-4.252994947788889,-4.273027409008167
69,690.0,-4.254109432988299,-4.250892271739115,-4.258738984245406,-4.278804018454488
70,700.0,-4.259070192403343,-4.25598672182881,-4.264524387878541,-4.284622486853138
71,710.0,-4.264068936942399,-4.261119547967833,-4.270350676735708,-4.2904823425900505
72,720.0,-4.269105174453106,-4.266290256764304,-4.276217381880078,-4.29638312977781
73,730.0,-4.274178425283055,-4.271498369739538,-4.2821240495649535,-4.3023244071183715
74,740.0,-4.279288222839428,-4.276743420864232,-4.288070239122739,-4.3083057454630955
75,750.0,-4.284434112270128,-4.282024955622195,-4.294055524467791,-4.3143267329077855
76,760.0,-4.289615651015766,-4.287342531173733,-4.300079490742304,-4.3203869667484955
77,770.0,-4.294832406921215,-4.292695716827111,-4.306141736136058,-4.326486061245645
78,780.0,-4.300083959399484,-4.298084092485437,-4.312241871760202,-4.332623637742223
79,790.0,-4.305369897372201,-4.303507248095627,-4.318379517841707,-4.3387993344251905
80,800.0,-4.310689820882668,-4.308964783177906,-4.324554308327771,-4.345012799380428
81,810.0,-4.316043339233717,-4.3144563086556875,-4.330765886528775,-4.351263690020308
82,820.0,-4.321430071096523,-4.319981443583499,-4.337013906483216,-4.357551677484239
83,830.0,-4.326849642869179,-4.325539817239136,-4.34329803260957,-4.3638764415735
84,840.0,-4.332301692179308,-4.331131065525892,-4.349617939148216,-4.370237674349442
85,850.0,-4.337785863124045,-4.336754835126673,-4.35597330895956,-4.376635075004935
86,860.0,-4.343301809659309,-4.342410779843115,-4.362363835620428,-4.383068355631675
87,870.0,-4.348849191339933,-4.348098561798454,-4.368789220656634,-4.389537235970702
88,880.0,-4.354427676830491,-4.353817850077447,-4.375249175570237,-4.396041445954201
89,890.0,-4.3600369419612255,-4.359568321909255,-4.381743419002899,-4.402580723758646
90,900.0,-4.365676670141792,-4.365349661473345,-4.388271677712978,-4.409154817489593
91,910.0,-4.371346549839301,-4.371161559134568,-4.3948336888130894,-4.415763483606858
92,920.0,-4.377046278717418,-4.377003712801295,-4.401429195624935,-4.422406487299293
93,930.0,-4.382775558914493,-4.382875826363295,-4.40805794850422,-4.4290836005057495
94,940.0,-4.388534100540908,-4.388777612001107,-4.414719707165859,-4.435794606156071
95,950.0,-4.394321618385736,-4.394708784820854,-4.421414237372096,-4.442539294107088
96,960.0,-4.400137833384567,-4.400669067128972,-4.428141312444502,-4.449317460985696
97,970.0,-4.405982472796481,-4.406658189058684,-4.434900713336337,-4.456128912016868
98,980.0,-4.411855268747367,-4.41267588193228,-4.441692227558598,-4.462973462284208
99,990.0,-4.4177559594158,-4.4187218871591805,-4.448515648293327,-4.4698509297861255
100,1000.0,,,,
