,temperature,L2_1--AlCu2Mn--heusler a=5.6663
0,0.0,0.0
1,10.0,0.015545305304352788
2,20.0,0.17139445835264236
3,30.0,0.7279491939711226
4,40.0,1.7632240278909814
5,50.0,3.169662951395002
6,60.0,4.8054285024890895
7,70.0,6.537126214954965
8,80.0,8.257408674735252
9,90.0,9.893065383140021
10,100.0,11.40261840877088
11,110.0,12.76853805158659
12,120.0,13.988941885687401
13,130.0,15.070982414440387
14,140.0,16.026305258393943
15,150.0,16.868218332695186
16,160.0,17.610065832512493
17,170.0,18.264377489401575
18,180.0,18.84248634777704
19,190.0,19.354414502485817
20,200.0,19.808902699067136
21,210.0,20.213510114699012
22,220.0,20.57474221741221
23,230.0,20.89818370543928
24,240.0,21.188624767506415
25,250.0,21.45017533757996
26,260.0,21.68636557902851
27,270.0,21.900232712256475
28,280.0,22.094395212943265
29,290.0,22.27111578016884
30,300.0,22.432354553808313
31,310.0,22.579813992049353
32,320.0,22.71497668403068
33,330.0,22.839137213797386
34,340.0,22.953429033687975
35,350.0,23.05884715913304
36,360.0,23.156267367369185
37,370.0,23.246462470708238
38,380.0,23.330116139999483
39,390.0,23.40783467404049
40,400.0,23.480157044003075
41,410.0,23.547563486575363
42,420.0,23.610482873592574
43,430.0,23.669299047952602
44,440.0,23.72435628421186
45,450.0,23.77596400624447
46,460.0,23.82440087288201
47,470.0,23.86991832458258
48,480.0,23.912743669417775
49,490.0,23.95308277435387
50,500.0,23.99112241757052
51,510.0,24.027032349014206
52,520.0,24.060967099243335
53,530.0,24.09306757063046
54,540.0,24.123462439972243
55,550.0,24.152269397307318
56,560.0,24.17959624222412
57,570.0,24.205541855852207
58,580.0,24.23019706425526
59,590.0,24.253645406718363
60,600.0,24.275963820623996
61,610.0,24.297223252991085
62,620.0,24.317489207459584
63,630.0,24.336822234322216
64,640.0,24.35527837022703
65,650.0,24.372909533318385
66,660.0,24.389763878888953
67,670.0,24.405886119935808
68,680.0,24.42131781650783
69,690.0,24.43609763724023
70,700.0,24.450261596080928
71,710.0,24.463843266834868
72,720.0,24.476873977859693
73,730.0,24.489382988979003
74,740.0,24.50139765242087
75,750.0,24.51294355941845
76,760.0,24.52404467389021
77,770.0,24.534723454486418
78,780.0,24.54500096614165
79,790.0,24.554896982139564
80,800.0,24.564430077602896
81,810.0,24.57361771521659
82,820.0,24.582476323906835
83,830.0,24.591021371133966
84,840.0,24.599267429374382
85,850.0,24.60722823732673
86,860.0,24.614916756297475
87,870.0,24.62234522221879
88,880.0,24.629525193646263
89,890.0,24.636467596120248
90,900.0,24.64318276318143
91,910.0,24.64968047432245
92,920.0,24.655969990149853
93,930.0,24.66206008497102
94,940.0,24.667959077029636
95,950.0,24.673674856575822
96,960.0,24.679214911945373
97,970.0,24.684586353810914
98,980.0,24.6897959377502
99,990.0,24.69485008525423
100,1000.0,24.69975490330533
