,temperature,L2_1--AlCu2Mn--heusler a=5.7200
0,0.0,0.0
1,10.0,0.05014539784733733
2,20.0,0.47137461730444535
3,30.0,1.640331149736616
4,40.0,3.475324340518755
5,50.0,5.678663065201144
6,60.0,7.962617508865911
7,70.0,10.128133275163439
8,80.0,12.074268985156325
9,90.0,13.7701429248436
10,100.0,15.223647662280454
11,110.0,16.459893034465296
12,120.0,17.50903670310194
13,130.0,18.400373494014726
14,140.0,19.16006115384331
15,150.0,19.810387470694447
16,160.0,20.369852809550572
17,170.0,20.853727786620667
18,180.0,21.274599614471835
19,190.0,21.64254500082975
20,200.0,21.966035490205783
21,210.0,22.251917156699758
22,220.0,22.505758777182297
23,230.0,22.7323950990185
24,240.0,22.93557388593998
25,250.0,23.11851995343856
26,260.0,23.284069169522404
27,270.0,23.434401680064155
28,280.0,23.57156522124307
29,290.0,23.696971299484904
30,300.0,23.81236809746971
31,310.0,23.9185882212574
32,320.0,24.017017872135582
33,330.0,24.108285031773832
34,340.0,24.19318883919094
35,350.0,24.27260679761017
36,360.0,24.34694167807162
37,370.0,24.416710458068636
38,380.0,24.482442715921586
39,390.0,24.544573803311213
40,400.0,24.60323873207937
41,410.0,24.659056791830913
42,420.0,24.71205180660522
43,430.0,24.7626573870671
44,440.0,24.81087907885487
45,450.0,24.857126383439514
46,460.0,24.901418229191275
47,470.0,24.944111342052725
48,480.0,24.985111547770316
49,490.0,25.024775626151403
50,500.0,25.06299452037234
51,510.0,25.100001950316305
52,520.0,25.1360078960804
53,530.0,25.170805504710867
54,540.0,25.204644540962782
55,550.0,25.237795393914144
56,560.0,25.26991339108329
57,570.0,25.301491948095396
58,580.0,25.331942251095317
59,590.0,25.362641454351103
60,600.0,25.391409153889484
61,610.0,25.420778668624223
62,620.0,25.449216899015713
63,630.0,25.476941166395722
64,640.0,25.50459297366839
65,650.0,25.531675197673163
66,660.0,25.558405267240783
67,670.0,25.584614710838917
68,680.0,25.610913879100035
69,690.0,25.63587420188375
70,700.0,25.66250088068665
71,710.0,25.686669791138513
72,720.0,25.71215856020867
73,730.0,25.73664984680609
74,740.0,25.761357800164035
75,750.0,25.78554116644405
76,760.0,25.809405362077772
77,770.0,25.833736585147648
78,780.0,25.857275966087954
79,790.0,25.881355188507538
80,800.0,25.904379436299628
81,810.0,25.928203026908186
82,820.0,25.951863562710262
83,830.0,25.974100226022887
84,840.0,25.99854142877014
85,850.0,26.020415599685908
86,860.0,26.044698286452395
87,870.0,26.066636004257752
88,880.0,26.090272367868405
89,890.0,26.1123596233494
90,900.0,26.135787506138797
91,910.0,26.158632746872495
92,920.0,26.181246241502027
93,930.0,26.204054770804
94,940.0,26.22708873630781
95,950.0,26.249029350291263
96,960.0,26.27290162397265
97,970.0,26.294060055707625
98,980.0,26.319486794289244
99,990.0,26.339205212465846
100,1000.0,
