key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6d2b3daa-8509-4445-9129-7226630b5d8e,D0_3--BiF3,mp-1018067,static,False,-4.1617554149344995,-4.1617554149344995,5.735704200900815,5.735704200900815,5.735704200900815,90.0,90.0,90.0
263ee07d-1f60-43b0-b3cb-ed536bf4e603,D0_3--BiF3,mp-1018067,dynamic,False,-4.161755414932311,-4.161755414932311,5.735704199792603,5.735704199792603,5.735704199792603,90.0,90.0,90.0
94d76656-995f-4344-b22e-960de50be0a8,D0_3--BiF3,D0_3--BiF3,static,False,-4.161755414931999,-4.161755414931999,5.73570419997769,5.73570419997769,5.73570419997769,90.0,90.0,90.0
ab2253d0-de46-46ff-81a0-b250b057ddd0,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.161755414924812,-4.161755414924812,5.735704245629783,5.735704245629783,5.735704245629783,90.0,90.0,90.0
6dd8e519-dbc1-4f1b-9a67-63dc5da9dac0,D0_3--BiF3,mp-1018067,box,False,-4.161755414918499,-4.161755414918499,5.73570424561246,5.73570424561246,5.73570424561246,90.0,90.0,90.0
bc43d0f1-2fac-4a58-8876-2abf53f7c657,D0_3--BiF3,D0_3--BiF3,box,False,-4.161755414918375,-4.161755414918375,5.735704245612463,5.735704245612463,5.735704245612463,90.0,90.0,90.0
bdb71d9e-45b4-4703-86ef-cfea668151f2,D0_3--BiF3,oqmd-308186,box,False,-4.161755414488749,-4.161755414488749,5.735704245694908,5.735704245694908,5.735704245694908,90.0,90.0,90.0
325d3689-388f-43ae-9501-ff61c61b769d,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.136364725871999,-4.136364725871999,4.5846251060526635,4.5846251060526635,4.5846251060526635,90.0,90.0,90.0
8acf22c8-dba6-4cb9-a893-ac7ef95b98e0,A15--Cr3Si,A15--Cr3Si,static,False,-4.136364725869999,-4.136364725869999,4.5846251065848,4.5846251065848,4.5846251065848,90.0,90.0,90.0
555a13d8-69e1-47c3-8e2f-bbecb66577f3,A15--Cr3Si,A15--Cr3Si,box,False,-4.1363647258696234,-4.1363647258696234,4.584625106584634,4.584625106584634,4.584625106584634,90.0,90.0,90.0
af1008fd-8d3c-434f-ac9f-2a9e280a66e6,oqmd-321526,oqmd-321526,dynamic,False,-4.1299996435532496,-4.1299996435532496,5.138526024431667,5.138526024431668,4.138049570184893,90.0,90.0,120.00000000000001
f11725cd-08fd-41ec-a4fb-6dfdda01c112,oqmd-321526,oqmd-321526,box,False,-4.129863444964498,-4.129863444964498,5.138479037715899,5.1384790377159,4.13896602899697,90.0,90.0,120.00000000000001
f9982b81-d1ad-4fd4-a5b6-cd73365fda0b,L1_2--AuCu3,oqmd-346012,static,False,-4.10860929607325,-4.10860929607325,3.617270658099516,3.617270658099516,3.617270658099516,90.0,90.0,90.0
f4e3334e-0988-47df-b091-b50e201dee77,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.10860929607325,-4.10860929607325,3.6172706580995135,3.6172706580995135,3.6172706580995135,90.0,90.0,90.0
c5103dfd-d3d0-421a-9806-e90d00e3e457,L1_2--AuCu3,mp-1018081,box,False,-4.10860929607325,-4.10860929607325,3.6172706580995135,3.6172706580995135,3.6172706580995135,90.0,90.0,90.0
c38b37c7-6eaa-4be3-a43f-d8efb9ada7db,L1_2--AuCu3,oqmd-346012,dynamic,False,-4.10860929607325,-4.10860929607325,3.617270658099516,3.617270658099516,3.617270658099516,90.0,90.0,90.0
166bbb9f-ba39-468a-8a08-e47db035e54c,L1_2--AuCu3,mp-1018081,dynamic,False,-4.10860929607325,-4.10860929607325,3.6172706580995158,3.6172706580995158,3.6172706580995158,90.0,90.0,90.0
912af481-d7de-4d77-af4c-72eb83f64191,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.10860929607325,-4.10860929607325,3.617270658099517,3.617270658099517,3.617270658099517,90.0,90.0,90.0
28fa9a9b-6f54-4903-a74b-87d66c6d0a8c,L1_2--AuCu3,mp-1018081,static,False,-4.10860929607325,-4.10860929607325,3.6172706580995158,3.6172706580995158,3.6172706580995158,90.0,90.0,90.0
b2b09806-33a6-44b2-bdf3-267437f55820,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.10860929607325,-4.10860929607325,3.6172706580995158,3.6172706580995158,3.6172706580995158,90.0,90.0,90.0
9cf52084-aed9-424c-bc11-685314793e1b,L1_2--AuCu3,oqmd-346012,box,False,-4.108609296010749,-4.108609296010749,3.617270658135107,3.617270658135107,3.617270658135107,90.0,90.0,90.0
ca842f12-192f-4867-973e-415dd031447a,oqmd-297657,oqmd-297657,dynamic,False,-4.108240032739499,-4.108240032739499,3.615208363403621,3.615208363403621,7.24661659997388,90.0,90.0,90.0
7cd00d8c-2521-4780-95cf-ff2439fee1cc,oqmd-297657,oqmd-297657,static,False,-4.108240032738999,-4.108240032738999,3.6152083538754933,3.6152083538754933,7.246616658433831,90.0,90.0,90.0
5a3f82d3-6482-4b86-ac42-842ac9f69ef7,oqmd-297657,oqmd-297657,box,False,-4.108240032738374,-4.108240032738374,3.6152083538676507,3.6152083538676507,7.24661665849726,90.0,90.0,90.0
87eff12e-0220-4203-9b87-cb39d9f52374,A15--Cr3Si,A15--Cr3Si,box,False,-0.40557305222506246,-0.40557305222506246,8.000191649087666,8.000191649087666,8.000191649087666,90.0,90.0,90.0
