,temperature,A15--Cr3Si a=4.5000,L1_2--AuCu3 a=3.5387,mp-1087479 a=5.0096
0,0.0,-4.097384871274925,-4.2330043293163735,-4.242162247116585
1,10.0,-4.09738485539921,-4.233004219582278,-4.24216247524269
2,20.0,-4.097385375925033,-4.233014770423326,-4.24216667358466
3,30.0,-4.097389810591921,-4.23307732244584,-4.242189763421152
4,40.0,-4.097409112710765,-4.233240618055591,-4.24226246893607
5,50.0,-4.097461606941986,-4.233542287322413,-4.242421730558836
6,60.0,-4.0975672743953595,-4.234006898800179,-4.242699311504625
7,70.0,-4.097743699441592,-4.234648363629127,-4.243117608150631
8,80.0,-4.098004728430018,-4.235472833004186,-4.243690163559019
9,90.0,-4.098360522676344,-4.2364811955029085,-4.244423703292303
10,100.0,-4.098818100712044,-4.237670972391098,-4.245320197389321
11,110.0,-4.0993819702599135,-4.239037651778445,-4.246378493379904
12,120.0,-4.10005470153876,-4.24057558583153,-4.247595486617581
13,130.0,-4.100837402579734,-4.242278573392956,-4.24896691812784
14,140.0,-4.1017300940795085,-4.244140230697147,-4.2504879029512415
15,150.0,-4.102732001572134,-4.246154218243056,-4.252153273279275
16,160.0,-4.103841777569348,-4.248314377461843,-4.253957797036407
17,170.0,-4.10505767046101,-4.250614806389758,-4.255896314389487
18,180.0,-4.106377651972154,-4.253049898080927,-4.257963819527313
19,190.0,-4.107799512675524,-4.255614355263284,-4.260155508361177
20,200.0,-4.109320933575928,-4.258303190670675,-4.262466801610165
21,210.0,-4.110939539710178,-4.261111717780324,-4.264893354760752
22,220.0,-4.11265293846292,-4.264035537445755,-4.267431057623428
23,230.0,-4.114458749224046,-4.267070521475224,-4.270076028750493
24,240.0,-4.116354623724568,-4.270212794573056,-4.272824606019276
25,250.0,-4.118338260791127,-4.273458718476452,-4.275673335647409
26,260.0,-4.120407416673815,-4.276804873163302,-4.278618960404633
27,270.0,-4.122559912265918,-4.280248042992398,-4.281658406989224
28,280.0,-4.1247936352523915,-4.283785197037062,-4.284788774536699
29,290.0,-4.127106545921342,-4.2874134824477705,-4.2880073227681015
30,300.0,-4.129496674658494,-4.291130202661782,-4.291311461119004
31,310.0,-4.131962123315062,-4.29493281232479,-4.294698738524462
32,320.0,-4.13450106420135,-4.2988189033899955,-4.298166833685954
33,330.0,-4.137111738568314,-4.302786193862101,-4.301713545953172
34,340.0,-4.139792453753461,-4.3068325210770215,-4.305336787419266
35,350.0,-4.142541582162696,-4.310955831528445,-4.3090345748403225
36,360.0,-4.145357558486024,-4.315154174120848,-4.312805022961217
37,370.0,-4.148238876932815,-4.319425691340476,-4.316646337534961
38,380.0,-4.151184089723367,-4.323768615414829,-4.320556809759109
39,390.0,-4.154191804260306,-4.328181260275728,-4.324534810359177
40,400.0,-4.157260678856357,-4.332662014563513,-4.328578784772986
41,410.0,-4.160389423794377,-4.337209345855344,-4.332687248137678
42,420.0,-4.163576797110485,-4.341821778822894,-4.336858781192229
43,430.0,-4.166821601623947,-4.346497908153274,-4.3410920259083685
44,440.0,-4.170122684934121,-4.3512363859164,-4.345385682415208
45,450.0,-4.173478935158392,-4.356035919810768,-4.349738504944886
46,460.0,-4.176889281146126,-4.3608952675914585,-4.354149298461646
47,470.0,-4.180352688009078,-4.365813238773793,-4.358616916945733
48,480.0,-4.183868159062629,-4.37078868780712,-4.363140259074131
49,490.0,-4.18743473052696,-4.375820511972029,-4.3677182667323935
50,500.0,-4.191051471488672,-4.380907652702728,-4.37234992239658
51,510.0,-4.194717483317186,-4.386049084711219,-4.377034246865701
52,520.0,-4.198431895545697,-4.39124382935864,-4.381770296795568
53,530.0,-4.202193868280818,-4.396490928546273,-4.386557163974711
54,540.0,-4.206002587659804,-4.4017894701524956,-4.39139397242581
55,550.0,-4.209857265184016,-4.407138564672139,-4.396279876900141
56,560.0,-4.213757139674377,-4.412537351338876,-4.401214061776148
57,570.0,-4.217701471567137,-4.417985014279068,-4.406195739344143
58,580.0,-4.221689544230282,-4.423480744100545,-4.411224148698657
59,590.0,-4.225720663175087,-4.429023761701049,-4.416298553902469
60,600.0,-4.229794156469863,-4.434613321411363,-4.421418243090171
