,temperature,A15--Cr3Si a=4.4949,L1_2--AuCu3 a=3.5480
0,0.0,-3.953482911885361,-4.075113786276015
1,10.0,-3.953483161575133,-4.075114076571453
2,20.0,-3.9534886226821553,-4.075119517581325
3,30.0,-3.9535242350129214,-4.075148021097886
4,40.0,-3.9536329813246107,-4.075231198045902
5,50.0,-3.953853071182031,-4.075403551457541
6,60.0,-3.9542107145730734,-4.075693827909176
7,70.0,-3.9547217308147373,-4.076122314458043
8,80.0,-3.955394354721406,-4.076701467234844
9,90.0,-3.9562316123131414,-4.07743763796764
10,100.0,-3.9572330845219414,-4.078332830812069
11,110.0,-3.958396151806833,-4.079386127864677
12,120.0,-3.9597168484774645,-4.080594738591652
13,130.0,-3.9611904378505427,-4.081954733045081
14,140.0,-3.9628117937369005,-4.083461538839852
15,150.0,-3.9645756502788783,-4.085110271009838
16,160.0,-3.9664767613151337,-4.086895946751341
17,170.0,-3.9685100007754004,-4.088813622766761
18,180.0,-3.9706704226624434,-4.090858480096248
19,190.0,-3.972953293928697,-4.093025874531876
20,200.0,-3.975354110958653,-4.095311364479663
21,210.0,-3.9778686036658732,-4.097710723104971
22,220.0,-3.9804927331087656,-4.100219941420988
23,230.0,-3.983222684432444,-4.102835225076035
24,240.0,-3.986054856819706,-4.105552986823966
25,250.0,-3.9889858519023362,-4.108369838034779
26,260.0,-3.992012463428601,-4.111282577418715
27,270.0,-3.9951316635498713,-4.114288180822147
28,280.0,-3.9983405922906097,-4.117383789666197
29,290.0,-4.00163654670272,-4.120566700912447
30,300.0,-4.005016968896177,-4.123834356535373
31,310.0,-4.008479437951223,-4.12718433374196
32,320.0,-4.012021658470843,-4.13061433624608
33,330.0,-4.015641454313552,-4.1341221853652375
34,340.0,-4.019336758673505,-4.137705812415348
35,350.0,-4.023105607679897,-4.141363251318261
36,360.0,-4.026946132965962,-4.1450926313223935
37,370.0,-4.030856555813087,-4.1488921717983445
38,380.0,-4.034835181261176,-4.152760175383183
39,390.0,-4.038880392369161,-4.156695022930407
40,400.0,-4.0429906458996525,-4.160695168728504
41,410.0,-4.047164466137116,-4.164759135774408
42,420.0,-4.051400443561755,-4.168885511650784
43,430.0,-4.05569722739181,-4.173072944329209
44,440.0,-4.060053524953075,-4.177320139089178
45,450.0,-4.064468096778202,-4.181625854373618
46,460.0,-4.068939753327775,-4.185988899198674
47,470.0,-4.0734673534735135,-4.190408130423867
48,480.0,-4.078049799756618,-4.194882449400414
49,490.0,-4.082686038246945,-4.199410800196792
50,500.0,-4.087375054268861,-4.203992166981019
51,510.0,-4.092115871275016,-4.208625571256675
52,520.0,-4.096907549451561,-4.213310071496802
53,530.0,-4.101749180798312,-4.21804475932627
54,540.0,-4.10663989185661,-4.222828759110214
55,550.0,-4.111578837883772,-4.227661225263568
56,560.0,-4.116565204741529,-4.232541342022395
57,570.0,-4.1215982053111535,-4.23746832104144
58,580.0,-4.126677078999032,-4.242441400169236
59,590.0,-4.13180108976291,-4.247459842053109
60,600.0,-4.136969525929704,-4.25252293455054
61,610.0,-4.142181698183135,-4.257629986495393
62,620.0,-4.147436938954607,-4.2627803296435225
63,630.0,-4.152734602316285,-4.267973316094502
64,640.0,-4.158074060792059,-4.273208317714203
65,650.0,-4.163454706526226,-4.278484725953422
66,660.0,-4.168875950222329,-4.2838019491627115
67,670.0,-4.174337219061698,-4.289159414202757
68,680.0,-4.1798379573852475,-4.294556564088713
69,690.0,-4.185377625326253,-4.2999928581164175
70,700.0,-4.190955697922646,-4.3054677697202
71,710.0,-4.196571665683687,-4.310980788566263
72,720.0,-4.202225032692272,-4.3165314172796725
73,730.0,-4.2079153164761935,-4.322119172375243
74,740.0,-4.213642047883278,-4.327743583667883
75,750.0,-4.219404769792593,-4.333404192601662
76,760.0,-4.225203037255864,-4.33910055339136
77,770.0,-4.231036416500984,-4.344832231381777
78,780.0,-4.236904486962193,-4.350598803225541
79,790.0,-4.242806834385505,-4.356399856695244
80,800.0,-4.248743060619551,-4.362234988456746
81,810.0,-4.2547127725949405,-4.368103807221471
82,820.0,-4.260715588984561,-4.374005929280881
83,830.0,-4.266751137285629,-4.37994098175301
84,840.0,-4.272819054897885,-4.385908599546325
85,850.0,-4.278918986807233,-4.391908427004975
86,860.0,-4.285050586795526,-4.397940116274801
87,870.0,-4.291213515597727,-4.404003327533234
88,880.0,-4.297407443807055,-4.410097730216344
89,890.0,-4.303632048108401,-4.416222998306351
90,900.0,-4.309887012908305,-4.422378815993331
91,910.0,-4.3161720291165455,-4.428564873175863
92,920.0,-4.322486795217522,-4.434780866587614
93,930.0,-4.32883101741255,-4.441026500215298
94,940.0,-4.335204404912256,-4.4473014836451235
95,950.0,-4.341606678152466,-4.453605532890361
96,960.0,-4.348037557227853,-4.4599383707429
97,970.0,-4.354496773342534,-4.466299724172641
98,980.0,-4.360984063093468,-4.47268932829209
99,990.0,-4.36749916485412,-4.479106921439049
100,1000.0,,
