,temperature,L2_1--AlCu2Mn--heusler a=5.6869
0,0.0,0.0
1,10.0,0.008597827498887285
2,20.0,0.09719413481710795
3,30.0,0.3846041132247363
4,40.0,0.9140822549626874
5,50.0,1.6695063726679873
6,60.0,2.6141446800262766
7,70.0,3.704090037874732
8,80.0,4.895939906701519
9,90.0,6.151763383782605
10,100.0,7.441126250560145
11,110.0,8.741035495390774
12,120.0,10.03488694137832
13,130.0,11.311142788778731
14,140.0,12.56209617102777
15,150.0,13.782849961703743
16,160.0,14.970524576670151
17,170.0,16.12366527051204
18,180.0,17.2418082337855
19,190.0,18.325167247532157
20,200.0,19.374409444167988
21,210.0,20.390495913028996
22,220.0,21.37456907016308
23,230.0,22.327873578442606
24,240.0,23.251701266241483
25,250.0,24.147353180694925
26,260.0,25.016113856786788
27,270.0,25.859234280605882
28,280.0,26.67792102488771
29,290.0,27.47332974962311
30,300.0,28.24656177154323
31,310.0,28.99866277217782
32,320.0,29.730622976769283
33,330.0,30.443378325002087
34,340.0,31.137812290533585
35,350.0,31.81475810442504
36,360.0,32.475001208582405
37,370.0,33.11928181661544
38,380.0,33.74829749677227
39,390.0,34.36270571842614
40,400.0,34.963126323136414
41,410.0,35.55014389519861
42,420.0,36.1243100167042
43,430.0,36.68614539926988
44,440.0,37.23614188959779
45,450.0,37.7747643495628
46,460.0,38.302452413839845
47,470.0,38.819622129728096
48,480.0,39.32666748468386
49,490.0,39.82396182771809
50,500.0,40.311859191018065
51,510.0,40.79069551816185
52,520.0,41.26078980522456
53,530.0,41.72244516085785
54,540.0,42.17594979110901
55,550.0,42.62157791450801
56,560.0,43.059590612552846
57,570.0,43.49023662044419
58,580.0,43.91375306254152
59,590.0,44.33036613676782
60,600.0,44.740291751763976
61,610.0,45.143736120436124
62,620.0,45.54089631314387
63,630.0,45.93196077362345
64,640.0,46.31710980041365
65,650.0,46.69651599640115
66,660.0,47.070344688828136
67,670.0,47.438754321994224
68,680.0,47.80189682462151
69,690.0,48.15991795378708
70,700.0,48.51295761707564
71,710.0,48.86115017458066
72,720.0,49.204624722135485
73,730.0,49.54350535718397
74,740.0,49.87791142843159
75,750.0,50.20795777050606
76,760.0,50.53375492457101
77,770.0,50.85540934594031
78,780.0,51.17302359953004
79,790.0,51.486696544009966
80,800.0,51.79652350535934
81,810.0,52.102596440600394
82,820.0,52.40500409229066
83,830.0,52.70383213444203
84,840.0,52.99916331035273
85,850.0,53.291077562929814
86,860.0,53.57965215795938
87,870.0,53.86496180076066
88,880.0,54.14707874665004
89,890.0,54.426072905592555
90,900.0,54.70201194140067
91,910.0,54.97496136581927
92,920.0,55.24498462778394
93,930.0,55.51214319816295
94,940.0,55.776496650260405
95,950.0,56.03810273628793
96,960.0,56.29701746007499
97,970.0,56.55329514623527
98,980.0,56.806988505977465
99,990.0,57.058148699757275
100,1000.0,57.30682539694531
